sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:34:49;12.75;12.75;12.75;12.06;96.27;96.25;96.22;95.88;82.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:37:33;12.69;12.69;12.69;12.00;95.79;95.77;95.74;95.40;82.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:40:18;12.13;12.13;12.13;11.47;91.58;91.56;91.53;91.21;78.58;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:43:03;12.27;12.27;12.27;11.60;92.63;92.62;92.59;92.26;79.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:45:48;11.75;11.75;11.75;11.12;88.76;88.75;88.71;88.40;76.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:48:32;11.72;11.72;11.72;11.08;88.49;88.48;88.45;88.14;75.93;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:51:17;11.85;11.85;11.85;11.21;89.48;89.47;89.44;89.12;76.78;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:54:02;11.53;11.53;11.53;10.90;87.04;87.02;86.99;86.69;74.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:56:46;11.06;11.06;11.06;10.46;83.55;83.53;83.50;83.21;71.69;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:59:32;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.89;73.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:02:16;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.62;66.87;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:05:00;10.03;10.03;10.03;9.48;75.73;75.72;75.69;75.43;64.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:07:45;10.34;10.34;10.32;9.74;77.81;77.80;77.76;77.48;66.72;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:10:29;10.57;10.57;10.57;9.99;79.74;79.73;79.70;79.41;68.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:13:15;9.56;9.56;9.56;9.04;72.16;72.14;72.12;71.87;61.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:16:00;10.44;10.44;10.44;9.88;78.86;78.85;78.82;78.55;67.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:18:49;10.45;10.45;10.45;9.88;78.91;78.90;78.87;78.59;67.71;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:21:35;10.81;10.81;10.81;10.23;81.66;81.65;81.62;81.33;70.07;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:24:19;10.99;10.99;10.99;10.39;82.97;82.96;82.93;82.64;71.20;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:27:04;11.57;11.57;11.57;10.94;87.38;87.36;87.33;87.03;74.98;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:29:48;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.39;78.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:32:33;11.94;11.94;11.94;11.29;90.15;90.14;90.11;89.79;77.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:35:17;12.00;12.00;12.00;11.35;90.60;90.59;90.56;90.24;77.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:38:16;12.81;12.81;12.81;12.11;96.70;96.68;96.65;96.31;82.97;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:41:06;12.54;12.54;12.54;11.86;94.71;94.70;94.67;94.33;81.27;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:44:05;12.72;12.72;12.72;12.03;96.03;96.02;95.98;95.65;82.40;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:47:14;12.73;12.73;12.73;12.03;96.09;96.08;96.04;95.71;82.46;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:50:13;12.23;12.23;12.23;11.57;92.38;92.37;92.33;92.01;79.27;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:53:08;12.18;12.18;12.18;11.52;91.97;91.96;91.92;91.60;78.92;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T09:55:56;12.61;12.61;12.60;11.91;95.13;95.11;95.08;94.74;81.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:08:06;11.10;11.10;11.10;10.50;83.84;83.83;83.80;83.50;71.94;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:11:07;11.77;11.77;11.77;11.13;88.84;88.83;88.80;88.49;76.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:14:16;11.61;11.61;11.61;10.98;87.69;87.68;87.65;87.34;75.25;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:17:27;10.96;10.96;10.96;10.36;82.75;82.74;82.71;82.42;71.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:23:31;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.49;67.62;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:26:20;10.62;10.62;10.62;10.04;80.19;80.18;80.15;79.87;68.81;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:29:11;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.18;62.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:32:18;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.83;60.16;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:38:26;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.50;53.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:41:21;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.25;51.91;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:44:06;8.58;8.56;8.53;8.03;64.14;64.12;64.09;63.84;54.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:49:55;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.90;44.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:52:47;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.09;44.88;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:55:36;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.37;47.71;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T10:58:22;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.59;48.76;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:01:20;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.61;47.05;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:04:10;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.52;46.97;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:07:02;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.36;41.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:10:03;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.50;40.06;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:13:19;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.73;36.82;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:16:06;5.70;5.70;5.70;5.39;43.02;43.02;43.00;42.85;36.92;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:19:05;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.40;36.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:21:59;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.42;36.55;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:25:04;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.52;35.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:28:14;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.09;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:31:08;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.37;33.92;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:37:04;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.71;35.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:40:03;5.52;5.52;5.52;5.22;41.67;41.67;41.65;41.51;35.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:46:11;5.37;5.37;5.37;5.08;40.58;40.58;40.56;40.42;34.82;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T11:48:58;4.86;4.86;4.86;4.60;36.71;36.71;36.69;36.57;31.50;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:04:58;3.84;3.84;3.84;3.63;29.01;29.01;28.99;28.89;24.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:08:03;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.43;22.77;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:11:16;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.59;25.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:14:56;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.66;23.83;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:20:24;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;24.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:23:39;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.53;24.58;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:26:39;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.58;28.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:35:51;4.07;4.07;4.05;3.82;30.50;30.50;30.48;30.36;26.13;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:41:41;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.90;24.90;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:44:38;3.94;3.94;3.94;3.72;29.72;29.72;29.70;29.60;25.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:47:33;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.13;23.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:50:24;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:53:11;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.68;22.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T12:56:07;3.45;3.45;3.45;3.26;26.03;26.02;26.01;25.92;22.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:07:57;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.11;19.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:17:28;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.51;19.39;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:23:03;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.75;18.74;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:25:49;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.33;18.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:29:13;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.15;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:32:15;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.22;17.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:35:26;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.88;17.99;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:38:19;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.79;17.91;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:47:34;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.08;18.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:50:27;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.03;18.12;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:53:16;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.23;16.57;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:56:12;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.38;16.70;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T13:58:57;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:01:57;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.92;18.02;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:04:47;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.40;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:07:34;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.48;19.37;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:10:20;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.70;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:13:09;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.85;19.69;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:16:07;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.02;18.11;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:19:01;3.00;3.00;3.00;2.83;22.64;22.63;22.62;22.54;19.42;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:21:49;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:24:46;2.70;2.70;2.70;2.55;20.40;20.39;20.38;20.31;17.50;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:27:36;2.94;2.94;2.94;2.78;22.17;22.16;22.15;22.08;19.02;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:30:24;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.61;18.61;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:33:12;2.74;2.74;2.74;2.60;20.73;20.72;20.72;20.64;17.78;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:36:02;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.09;23.34;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:38:48;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.30;26.97;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:41:44;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.74;23.03;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:44:33;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.08;19.88;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:47:27;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.79;19.63;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:50:21;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.72;20.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:53:36;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.02;19.83;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:56:30;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.44;20.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T14:59:23;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.80;19.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:02:10;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.39;22.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:04:55;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.36;20.98;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:07:40;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.86;20.55;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:10:27;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;19.14;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:13:13;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.53;21.99;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:15:59;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.77;23.06;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:18:45;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.83;31.73;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:21:33;5.25;5.24;5.22;4.91;39.22;39.21;39.20;39.04;33.60;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:24:17;4.23;4.22;4.21;3.96;31.64;31.63;31.62;31.49;27.10;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:27:01;3.61;3.61;3.61;3.40;27.18;27.18;27.17;27.07;23.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:29:46;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.38;24.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:32:30;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.32;25.26;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:35:16;4.67;4.67;4.67;4.41;35.24;35.24;35.22;35.10;30.24;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:38:02;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.17;27.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:40:47;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.02;28.45;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:43:32;4.51;4.51;4.51;4.26;34.00;34.00;33.98;33.86;29.17;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:46:17;4.20;4.20;4.20;3.97;31.67;31.66;31.65;31.54;27.17;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:49:03;5.35;5.35;5.34;5.04;40.26;40.25;40.23;40.08;34.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:51:48;5.67;5.66;5.65;5.33;42.55;42.54;42.52;42.36;36.48;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:54:33;5.51;5.51;5.50;5.20;41.51;41.51;41.49;41.34;35.60;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T15:57:22;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.66;35.89;0.47
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:00:12;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.91;29.22;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:03:01;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.39;26.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:05:47;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.50;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:08:32;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.88;24.02;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:11:17;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.28;24.37;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:14:03;3.85;3.84;3.83;3.60;28.75;28.75;28.73;28.62;24.63;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:16:48;3.94;3.94;3.93;3.71;29.61;29.61;29.60;29.49;25.39;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:19:33;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.16;28.57;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:22:24;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.42;28.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:25:11;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.38;34.79;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:27:57;8.08;8.08;8.08;7.64;61.02;61.01;60.98;60.77;52.36;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:30:42;7.29;7.27;7.23;6.80;54.29;54.28;54.25;54.02;46.48;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:33:27;7.71;7.70;7.70;7.27;58.05;58.04;58.02;57.81;49.80;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:36:12;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.22;48.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:38:59;9.09;9.08;9.06;8.54;68.21;68.20;68.17;67.91;58.47;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:41:43;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.79;65.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:44:29;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.59;62.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:47:23;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.30;64.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:50:11;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.60;58.24;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:53:09;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.27;40.73;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:55:54;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.11;34.56;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T16:58:38;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.21;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:01:24;4.74;4.74;4.74;4.48;35.75;35.74;35.73;35.61;30.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:04:09;4.93;4.93;4.92;4.64;37.03;37.02;37.01;36.86;31.74;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:06:57;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.02;37.93;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:09:43;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.71;39.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:12:28;5.53;5.53;5.53;5.23;41.74;41.74;41.72;41.58;35.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:15:13;6.08;6.07;6.06;5.72;45.68;45.67;45.65;45.48;39.16;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:17:57;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.89;39.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:20:42;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.18;34.62;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:23:26;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.27;38.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:26:11;5.38;5.38;5.38;5.08;40.60;40.60;40.58;40.44;34.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:28:56;5.47;5.47;5.46;5.17;41.24;41.24;41.22;41.08;35.39;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:31:44;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.72;35.95;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:34:29;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.32;37.32;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:37:13;5.93;5.93;5.93;5.61;44.79;44.79;44.77;44.61;38.44;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:39:57;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.24;49.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:42:42;7.68;7.68;7.68;7.26;57.94;57.93;57.91;57.70;49.71;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:45:26;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.18;50.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:48:10;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.30;57.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:50:55;10.15;10.15;10.15;9.59;76.60;76.59;76.56;76.29;65.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:53:41;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.46;72.77;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:56:26;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.53;69.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T17:59:11;10.46;10.45;10.42;9.82;78.44;78.42;78.39;78.08;67.22;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:01:55;11.24;11.24;11.24;10.63;84.85;84.84;84.81;84.51;72.81;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:04:40;15.79;15.77;15.74;14.84;118.50;118.48;118.43;117.98;101.58;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:07:24;15.21;15.19;15.15;14.28;114.04;114.02;113.97;113.52;97.73;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:10:08;13.63;13.63;13.62;12.87;102.79;102.77;102.73;102.37;88.18;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:12:53;13.34;13.32;13.29;12.52;100.01;99.99;99.95;99.56;85.71;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:15:38;12.04;12.03;12.02;11.35;90.67;90.65;90.62;90.28;77.76;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:18:24;11.79;11.79;11.79;11.15;89.01;89.00;88.97;88.65;76.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:21:12;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.46;72.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:24:13;10.66;10.66;10.66;10.08;80.52;80.51;80.48;80.20;69.09;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:26:59;11.02;11.02;11.02;10.42;83.19;83.18;83.15;82.86;71.39;0.52
