sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-11-13T03:31:41;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.02;29.59;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T03:32:51;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.93;20.82;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T03:33:54;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.58;18.77;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:35:00;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.03;18.30;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:36:03;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.01;32.20;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:37:07;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.55;52.68;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:38:09;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.82;36.38;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:39:12;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.29;44.62;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:40:15;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.09;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:41:19;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.34;31.61;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:42:23;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.97;25.20;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:43:27;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.62;22.29;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:44:32;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.78;23.30;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:45:35;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.82;28.55;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:46:37;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.34;34.22;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T03:47:41;4.75;4.75;4.75;4.50;35.90;35.90;35.89;35.77;31.12;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:48:43;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.56;33.54;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:49:46;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.95;26.93;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:50:51;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.89;19.91;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T03:51:56;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.48;16.07;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:52:58;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.59;16.17;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:54:02;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.92;17.32;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:55:04;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.39;31.66;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:56:08;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.57;43.99;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:57:14;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.89;46.88;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:58:17;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.58;27.48;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:59:23;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.71;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:00:27;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.61;20.54;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:01:30;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.03;23.51;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:02:33;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.65;47.54;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:03:36;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.57;43.12;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:04:39;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.50;39.58;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:05:42;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.89;20.78;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T04:06:45;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.22;30.64;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:07:47;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.55;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:08:52;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.56;38.76;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:09:54;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.10;34.88;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:11:04;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.53;31.78;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:12:07;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.05;35.71;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:13:12;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.06;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:14:15;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.69;39.75;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:15:18;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.09;36.62;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:16:20;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.39;29.04;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:17:26;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.93;32.12;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T04:18:30;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.94;35.62;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T04:19:33;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.84;39.01;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T04:20:35;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.42;32.55;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T04:21:40;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.28;37.65;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:22:42;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.86;33.81;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:23:46;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.35;26.40;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:24:48;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.01;33.07;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:25:52;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.31;21.14;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:26:54;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.25;41.97;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:27:57;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.12;33.16;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:29:01;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.42;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:30:05;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.88;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:31:08;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;19.03;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:32:11;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.86;44.24;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:33:14;6.76;6.76;6.76;6.39;51.02;51.00;50.99;50.83;44.22;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:34:17;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.89;32.09;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:35:19;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.11;30.54;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:36:23;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.42;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:37:25;4.21;4.21;4.21;3.98;31.78;31.77;31.76;31.66;27.54;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:38:28;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.56;24.85;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:39:31;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.19;27.13;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:40:34;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.88;19.03;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:41:37;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;15.01;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:42:57;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.42;18.64;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T04:44:01;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.84;18.13;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:45:05;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.17;15.80;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:46:08;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;18.91;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:47:11;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.24;16.74;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:48:18;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.44;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:49:21;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.73;29.34;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:50:23;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;21.05;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:51:29;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.31;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:52:31;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.20;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:53:35;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.62;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:54:42;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.16;12.32;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:55:46;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.87;12.94;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:56:48;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.85;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T04:57:51;3.85;3.85;3.85;3.64;29.10;29.09;29.09;28.99;25.22;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T04:58:56;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.17;34.94;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:00:01;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.86;44.25;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T05:01:05;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.47;23.89;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:02:08;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.89;31.22;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:03:10;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.59;41.40;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:04:14;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.84;34.65;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T05:05:17;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.82;17.24;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T05:06:20;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.17;21.02;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T05:07:25;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.74;24.13;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T05:08:35;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.20;24.53;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:09:38;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.12;34.03;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:10:44;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.82;23.33;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:11:48;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.29;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:12:55;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.55;19.62;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:14:00;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.93;22.56;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:15:08;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.15;30.58;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:16:14;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.35;19.44;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:17:17;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.44;24.74;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:18:23;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.13;35.78;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:19:27;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.84;34.66;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:20:32;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.87;18.16;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:21:38;3.19;3.19;3.19;3.02;24.09;24.08;24.07;24.00;20.88;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:22:42;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.17;22.77;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:23:50;3.05;3.05;3.05;2.89;23.07;23.06;23.06;22.98;19.99;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:24:53;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.86;33.80;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T05:26:02;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.51;23.06;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:27:06;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;15.17;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:28:17;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;14.26;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:29:20;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.38;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:30:25;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.02;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:31:27;2.32;2.32;2.32;2.20;17.54;17.54;17.54;17.48;15.21;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:32:30;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.58;10.07;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T05:33:33;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.62;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T05:34:36;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.11;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:35:39;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.03;14.82;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:36:45;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.59;20.52;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:37:47;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.67;33.64;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:38:52;3.13;3.13;3.13;2.96;23.67;23.66;23.66;23.58;20.52;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:39:54;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.56;18.76;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:41:01;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.39;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:42:05;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.69;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:43:08;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.47;36.07;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:44:10;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.09;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T05:45:14;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.02;37.42;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:46:18;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.31;24.63;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:47:22;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.11;22.72;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:48:25;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.90;27.75;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T05:49:28;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.16;18.40;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T05:50:32;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.69;23.22;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:51:34;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.49;30.00;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:52:37;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.11;24.45;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T05:53:40;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.87;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T05:54:43;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.89;17.31;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T05:55:47;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.39;19.48;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:56:51;4.25;4.25;4.25;4.02;32.11;32.10;32.10;32.00;27.83;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:57:53;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.24;27.18;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T05:58:56;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.92;26.90;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:00:00;4.45;4.45;4.45;4.21;33.63;33.62;33.62;33.51;29.15;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:01:05;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.57;22.25;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:02:10;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.78;20.69;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:03:13;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.80;25.05;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:04:15;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.22;22.81;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T06:05:18;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.55;34.41;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:06:21;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.09;25.30;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:07:28;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.54;25.70;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:08:30;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.37;29.90;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:09:34;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.94;31.27;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:10:37;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.86;32.06;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:11:43;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.71;28.46;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:12:46;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.59;27.48;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:13:49;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.32;28.98;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:14:55;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.46;30.84;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:15:59;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.86;29.46;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:17:07;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.49;29.13;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:18:12;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.74;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:19:15;3.39;3.39;3.39;3.21;25.61;25.60;25.60;25.52;22.20;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:20:18;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.49;17.82;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:21:21;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.99;14.78;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:22:26;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.44;28.22;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T06:23:31;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.24;29.78;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:24:35;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.26;37.63;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:25:37;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.84;31.18;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:26:40;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.52;42.21;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:27:43;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.62;24.90;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:28:46;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;16.21;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:29:51;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.99;12.17;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:30:54;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.46;14.32;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:31:57;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.35;13.35;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:33:01;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;11.04;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:34:04;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.58;11.81;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:35:07;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.56;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:36:11;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.34;16.82;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T06:37:16;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.19;31.48;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:38:18;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.72;31.08;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:39:21;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.16;28.84;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:40:24;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.41;33.41;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T06:41:27;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.46;28.23;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T06:42:31;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.71;16.27;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:43:34;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.75;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:44:36;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.98;29.56;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:45:40;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.92;36.47;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T06:46:42;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.70;43.23;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:47:45;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.32;33.34;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:48:50;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.02;23.50;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:49:54;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.91;30.37;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:50:59;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.19;41.05;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:52:03;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.74;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:53:06;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.81;29.41;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T06:54:10;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.45;29.10;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T06:55:12;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.55;28.32;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T06:56:15;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.28;22.86;0.45
