sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:57:19;10.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:59:48;10.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:02:16;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:04:43;10.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:07:12;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:09:40;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:12:08;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:14:36;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:17:08;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:19:37;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:22:09;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:24:39;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:27:07;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:29:35;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:32:02;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:34:31;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:36:59;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:39:26;9.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:41:54;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:44:21;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:46:49;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:49:18;9.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:51:47;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:54:16;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:56:43;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T16:59:11;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:01:38;9.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:04:06;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:06:34;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:09:03;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:11:31;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:13:59;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:16:28;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:18:56;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:21:24;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:23:55;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:26:24;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:28:52;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:31:20;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:33:50;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:36:18;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:38:45;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:41:13;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:43:43;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:46:12;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:48:40;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:51:09;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:53:37;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:56:05;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T17:58:35;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:01:05;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:03:33;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:06:04;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:08:32;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:11:04;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:13:32;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:16:05;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:18:33;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:21:07;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:23:34;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:26:06;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:28:34;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:31:07;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:33:35;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:36:03;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:38:30;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:40:59;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:43:26;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:45:54;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:48:23;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:50:55;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:53:25;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:55:57;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T18:58:24;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:00:52;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:03:20;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:05:50;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:08:17;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:10:45;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:13:14;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:15:42;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:18:10;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:20:37;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:23:06;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:25:34;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:28:02;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:30:29;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:32:57;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:35:26;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:37:55;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:40:24;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:42:53;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:45:21;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:47:48;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:50:16;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:52:44;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:55:12;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T19:57:42;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:00:11;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:02:39;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:05:06;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:07:34;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:10:02;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:12:29;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:15:00;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:17:28;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:19:56;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:22:24;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:24:51;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:27:20;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:29:48;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:32:16;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:34:44;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:37:12;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:39:39;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:42:07;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:44:35;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:47:02;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:49:31;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:51:59;7.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:54:27;7.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:56:54;7.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T20:59:22;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:01:50;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:04:18;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:06:47;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:09:14;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:11:42;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:14:09;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:16:37;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:19:04;6.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:21:32;6.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:24:01;6.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:26:29;6.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:28:59;6.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:31:34;6.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:37:01;6.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:39:43;6.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:42:15;6.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:44:51;6.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:48:00;6.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:50:29;6.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:52:57;6.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:55:33;6.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T21:58:02;6.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:00:30;6.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:02:58;6.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:05:37;6.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:08:12;5.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:10:48;5.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:13:15;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:15:43;5.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:18:11;5.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:20:42;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:23:14;5.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:25:42;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:28:11;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:30:39;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:33:09;5.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:35:51;5.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:38:24;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:40:53;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:43:25;5.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:45:52;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:48:20;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:50:48;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:53:18;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:55:45;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T22:58:13;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:00:44;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:03:11;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:05:39;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:08:07;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:10:37;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:13:05;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:15:33;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:18:02;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:20:32;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:22:59;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:25:27;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:27:55;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:30:22;4.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:32:50;4.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:35:19;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:37:46;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:40:14;4.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:42:42;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:45:10;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:47:38;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:50:06;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:52:35;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:55:03;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:57:31;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T23:59:58;4.25
