sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:30:46;9.19;9.19;9.19;8.68;69.33;69.32;69.30;69.19;60.43;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:33:30;9.45;9.45;9.45;8.93;71.28;71.27;71.25;71.14;62.13;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:36:14;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.68;60.86;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:38:58;9.72;9.72;9.72;9.19;73.38;73.37;73.36;73.25;63.97;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:41:42;9.61;9.61;9.61;9.09;72.55;72.54;72.53;72.42;63.25;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:44:26;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.25;59.61;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:47:11;9.37;9.36;9.36;8.85;70.64;70.63;70.61;70.50;61.57;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:49:55;9.14;9.14;9.14;8.65;69.02;69.01;69.00;68.89;60.17;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:52:39;9.03;9.02;9.01;8.51;67.91;67.90;67.89;67.77;59.17;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:55:24;9.27;9.27;9.25;8.73;69.70;69.69;69.67;69.55;60.71;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:58:09;8.88;8.88;8.88;8.39;67.02;67.01;67.00;66.90;58.43;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:00:57;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.87;54.91;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:03:47;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.22;53.47;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:06:32;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.31;57.04;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:09:20;8.24;8.24;8.24;7.80;62.24;62.24;62.22;62.13;54.26;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:12:05;8.20;8.20;8.20;7.76;61.92;61.91;61.90;61.80;53.98;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:14:49;8.38;8.37;8.36;7.89;62.99;62.98;62.96;62.85;54.87;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:17:33;7.52;7.50;7.48;7.04;56.21;56.20;56.19;56.07;48.93;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:20:17;7.93;7.90;7.84;7.34;58.60;58.59;58.57;58.41;50.89;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:23:03;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.47;51.07;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:25:49;8.05;8.05;8.05;7.61;60.77;60.76;60.75;60.66;52.98;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:28:34;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.97;53.25;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:31:18;7.89;7.89;7.89;7.47;59.60;59.59;59.58;59.49;51.96;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:34:02;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.92;54.96;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:36:46;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.64;52.96;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:39:30;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.29;50.91;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:42:22;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.88;54.04;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:45:12;7.84;7.84;7.84;7.41;59.17;59.16;59.15;59.06;51.58;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:48:15;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.45;52.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:51:28;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.79;52.22;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:54:15;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.43;54.53;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T09:57:04;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.86;55.77;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:06:31;8.37;8.37;8.37;7.91;63.17;63.16;63.14;63.05;55.07;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:12:55;8.28;8.28;8.28;7.83;62.53;62.52;62.51;62.41;54.51;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:15:43;8.19;8.19;8.19;7.74;61.82;61.81;61.80;61.71;53.89;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:18:34;8.41;8.41;8.41;7.95;63.47;63.47;63.45;63.36;55.34;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:21:30;8.23;8.23;8.23;7.79;62.16;62.15;62.14;62.05;54.19;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:24:26;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.89;54.92;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:27:16;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.51;52.85;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:30:00;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.41;57.13;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:32:44;8.27;8.27;8.27;7.82;62.41;62.41;62.39;62.30;54.41;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:39:04;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.81;58.35;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:41:49;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.20;53.45;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:44:35;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.90;52.31;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:47:21;8.25;8.25;8.25;7.80;62.28;62.27;62.26;62.17;54.30;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:50:11;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.25;50.88;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:53:17;8.40;8.40;8.40;7.94;63.38;63.38;63.36;63.27;55.26;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T10:59:16;7.97;7.97;7.97;7.54;60.21;60.20;60.19;60.10;52.49;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:05:22;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.47;49.32;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:08:09;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.23;50.86;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:10:54;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.72;48.67;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:17:04;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.44;51.04;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:23:16;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.81;57.47;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:26:12;8.97;8.97;8.97;8.49;67.75;67.74;67.72;67.62;59.06;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:32:25;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.60;56.42;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:35:28;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.70;52.14;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:38:29;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.35;53.58;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:41:27;8.10;8.10;8.10;7.66;61.14;61.13;61.12;61.03;53.30;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:44:27;7.61;7.61;7.61;7.20;57.48;57.48;57.46;57.38;50.11;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:47:18;7.88;7.88;7.88;7.46;59.52;59.51;59.50;59.41;51.89;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T11:50:03;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.83;51.38;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:01:57;7.40;7.40;7.40;7.00;55.91;55.90;55.89;55.80;48.74;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:13:50;7.44;7.44;7.44;7.04;56.18;56.17;56.16;56.08;48.98;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:17:04;7.79;7.79;7.79;7.36;58.78;58.78;58.76;58.68;51.25;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:26:29;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.71;51.27;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:35:33;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.99;48.02;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:38:33;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.34;50.95;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:44:25;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.53;48.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:47:11;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.50;49.35;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:49:58;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.71;47.78;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:53:01;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.70;47.77;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:56:01;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.96;46.25;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T12:58:56;7.40;7.37;7.32;6.87;54.82;54.81;54.79;54.65;47.63;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:01:43;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;43.85;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:10:54;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.56;42.41;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:20:02;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.37;38.75;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:22:54;5.98;5.98;5.98;5.65;45.14;45.13;45.12;45.05;39.35;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:25:40;5.06;5.06;5.06;4.78;38.20;38.19;38.19;38.13;33.30;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:28:24;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.88;34.83;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:37:14;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.08;31.51;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:40:10;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.33;29.11;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:46:21;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.23;25.53;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:49:13;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.07;27.13;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:52:02;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.74;26.85;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:54:48;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.05;26.24;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T13:57:33;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.81;46.13;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:00:24;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.72;31.20;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:03:19;4.13;4.13;4.13;3.91;31.20;31.19;31.19;31.14;27.20;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:06:21;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.64;25.89;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:09:08;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.35;25.63;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:11:58;3.97;3.97;3.97;3.75;29.95;29.94;29.93;29.89;26.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:14:45;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.55;26.68;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:17:29;4.28;4.28;4.28;4.04;32.29;32.28;32.28;32.23;28.15;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:20:14;4.30;4.30;4.30;4.07;32.48;32.47;32.47;32.42;28.31;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:22:59;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.78;26.88;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:25:44;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.42;26.57;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:28:32;4.41;4.41;4.41;4.17;33.25;33.25;33.24;33.19;28.99;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:31:30;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.69;30.30;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:34:18;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.32;30.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:37:17;5.11;5.11;5.10;4.82;38.49;38.49;38.48;38.42;33.54;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:40:18;4.60;4.60;4.59;4.33;34.60;34.60;34.59;34.53;30.15;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:43:12;5.18;5.17;5.17;4.88;39.00;38.99;38.98;38.92;33.98;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:46:25;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.58;30.20;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:49:27;4.52;4.52;4.52;4.27;34.09;34.08;34.08;34.02;29.71;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:52:23;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.44;31.83;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:55:21;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.34;30.87;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T14:58:10;4.57;4.57;4.57;4.33;34.53;34.53;34.52;34.47;30.10;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:00:56;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.49;30.13;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:03:45;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.54;28.42;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:06:38;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.14;29.82;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:09:23;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.17;29.85;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:12:12;4.60;4.60;4.60;4.35;34.72;34.71;34.71;34.65;30.26;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:14:56;4.58;4.58;4.58;4.33;34.58;34.57;34.57;34.52;30.15;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:17:40;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.77;27.74;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:20:26;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.08;29.77;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:23:13;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.19;27.24;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:25:58;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.89;29.60;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:28:42;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.46;28.35;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:31:28;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.98;28.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:34:34;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.80;32.14;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:37:18;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.87;29.58;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:40:02;4.72;4.72;4.72;4.46;35.60;35.59;35.59;35.53;31.03;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:42:47;4.94;4.94;4.93;4.67;37.25;37.25;37.24;37.18;32.48;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:45:31;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.18;30.72;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:48:16;4.97;4.96;4.93;4.64;37.02;37.02;37.00;36.92;32.20;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:50:59;4.90;4.87;4.81;4.49;35.85;35.85;35.83;35.72;31.09;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:53:49;5.75;5.73;5.70;5.36;42.77;42.76;42.75;42.65;37.19;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:56:56;7.96;7.92;7.84;7.33;58.49;58.48;58.46;58.28;50.75;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T15:59:40;7.24;7.23;7.21;6.79;54.20;54.19;54.18;54.07;47.18;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:02:24;6.21;6.21;6.20;5.85;46.71;46.70;46.69;46.61;40.69;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:05:09;7.02;7.01;6.99;6.58;52.53;52.52;52.50;52.39;45.71;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:07:53;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.76;45.21;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:10:38;6.96;6.95;6.93;6.54;52.22;52.21;52.20;52.11;45.48;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:13:22;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.63;40.72;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:16:23;6.68;6.68;6.67;6.29;50.25;50.24;50.23;50.14;43.77;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:19:20;6.64;6.64;6.62;6.24;49.85;49.84;49.82;49.73;43.41;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:22:23;7.14;7.13;7.12;6.72;53.69;53.68;53.67;53.58;46.78;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:25:13;7.24;7.23;7.23;6.84;54.58;54.57;54.56;54.47;47.57;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:28:00;7.16;7.15;7.15;6.75;53.87;53.86;53.85;53.76;46.94;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:30:44;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.88;47.93;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:33:29;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.30;49.17;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:36:14;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.11;47.26;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:39:01;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.39;46.63;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:41:45;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.75;48.69;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:44:29;7.97;7.97;7.96;7.53;60.09;60.08;60.07;59.97;52.37;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:47:21;7.94;7.93;7.92;7.47;59.65;59.64;59.63;59.53;51.97;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:50:14;8.87;8.85;8.82;8.31;66.31;66.30;66.28;66.15;57.71;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:53:08;9.29;9.26;9.21;8.65;69.04;69.03;69.00;68.84;60.02;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:55:53;9.62;9.62;9.62;9.10;72.65;72.64;72.63;72.52;63.33;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T16:58:38;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.23;63.96;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:01:22;9.62;9.61;9.59;9.05;72.29;72.28;72.26;72.14;62.98;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:04:09;9.48;9.48;9.48;8.96;71.54;71.53;71.52;71.41;62.37;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:06:57;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.76;64.43;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:09:42;9.67;9.67;9.67;9.14;72.98;72.97;72.95;72.85;63.62;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:12:27;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.98;63.74;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:15:11;10.36;10.36;10.36;9.79;78.18;78.17;78.15;78.03;68.14;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:17:56;10.80;10.78;10.73;10.10;80.62;80.61;80.59;80.41;70.15;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:20:42;10.43;10.41;10.37;9.76;77.93;77.92;77.90;77.73;67.82;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:23:26;11.09;11.07;11.03;10.38;82.90;82.88;82.86;82.69;72.14;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:26:10;11.79;11.79;11.78;11.13;88.84;88.82;88.80;88.66;77.41;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:28:55;11.58;11.57;11.53;10.86;86.72;86.71;86.69;86.52;75.49;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:31:42;11.38;11.37;11.36;10.73;85.70;85.68;85.66;85.52;74.68;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:34:27;10.95;10.93;10.89;10.25;81.85;81.83;81.81;81.64;71.23;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:37:11;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.87;69.76;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:39:55;10.46;10.45;10.43;9.83;78.49;78.48;78.46;78.32;68.35;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:42:39;9.94;9.92;9.88;9.30;74.28;74.27;74.24;74.09;64.64;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:45:23;10.14;10.12;10.08;9.48;75.71;75.69;75.67;75.51;65.86;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:48:07;10.17;10.14;10.10;9.50;75.86;75.85;75.83;75.66;66.00;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:50:55;9.89;9.87;9.84;9.27;73.98;73.96;73.94;73.79;64.38;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:53:40;10.11;10.09;10.07;9.49;75.78;75.77;75.75;75.61;65.98;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:56:25;10.33;10.31;10.28;9.67;77.24;77.23;77.20;77.05;67.22;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T17:59:09;10.30;10.27;10.22;9.60;76.63;76.62;76.59;76.41;66.63;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:01:53;10.00;9.99;9.98;9.42;75.20;75.19;75.17;75.04;65.51;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:04:38;10.11;10.11;10.10;9.53;76.12;76.11;76.09;75.97;66.33;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:07:22;10.38;10.37;10.33;9.73;77.70;77.69;77.66;77.51;67.63;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:10:06;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.99;66.37;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:12:51;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.58;62.52;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:15:38;9.89;9.88;9.88;9.34;74.55;74.54;74.52;74.41;64.98;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:18:23;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.63;66.93;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:21:11;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.86;67.13;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:23:58;10.85;10.85;10.85;10.26;81.95;81.94;81.92;81.80;71.44;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:26:46;10.66;10.66;10.66;10.08;80.45;80.43;80.42;80.30;70.13;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T18:29:30;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.38;68.45;0.46
