sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:05:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:07:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:10:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:12:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:14:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:17:23;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:19:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:22:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:24:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:27:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:29:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:32:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:34:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:37:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:39:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:42:15;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:44:42;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:47:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:49:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:52:18;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:54:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:57:12;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:59:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:02:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:04:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:07:13;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:09:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:12:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:14:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:17:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:19:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:21:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:24:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:26:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:31:44;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:34:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:36:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:39:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:41:31;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:44:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:46:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:48:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:51:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:56:14;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T17:58:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:01:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:03:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:06:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:08:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:11:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:13:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:16:16;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:18:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:21:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:23:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:28:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:31:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:33:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:36:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:38:42;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:41:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:43:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:46:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:48:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:51:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:53:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T18:56:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:03:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:06:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:08:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:11:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:13:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:16:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:18:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:23:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:26:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:28:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:30:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:33:24;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:35:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:38:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:40:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:43:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:45:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:48:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:50:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:53:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:55:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T19:58:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:00:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:02:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:05:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:07:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:12:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:15:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:17:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:20:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:22:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:24:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:27:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:29:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:32:16;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:34:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:37:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:39:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:42:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:44:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:47:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:49:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:51:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:54:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:56:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T20:59:15;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:01:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:04:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:06:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:09:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:11:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:16:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:18:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:21:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:23:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:26:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:28:46;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:31:14;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:33:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:36:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:38:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:41:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:43:50;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:46:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:48:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:51:28;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:53:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:56:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T21:58:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:01:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:03:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:06:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:08:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:11:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:13:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:16:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:18:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:21:09;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:23:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:26:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:28:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:31:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:33:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:36:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:38:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:41:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:43:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:46:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:48:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:51:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:53:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:56:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T22:58:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:01:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:03:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:06:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:08:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:11:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:13:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:16:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:18:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:21:04;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:23:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:25:59;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:28:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:30:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:33:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:35:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:38:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:40:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:43:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:45:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:48:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:50:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:52:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:55:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T23:57:58;4.00;3.00
