sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-13T05:33:12;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.36;6.28;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:34:53;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.44;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:36:34;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.48;7.24;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T05:38:15;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.11;7.77;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:39:56;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.52;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:41:37;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.14;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T05:43:20;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.78;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:45:02;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.86;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:46:43;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.39;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T05:48:24;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.38;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T05:50:05;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.89;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:51:47;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.54;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T05:53:28;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.51;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T05:55:10;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.89;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T05:56:51;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T05:58:34;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.62;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T06:00:17;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:01:58;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.07;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:03:38;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.95;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:05:19;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.38;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:07:00;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.04;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:08:41;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.24;7.03;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:10:23;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.99;6.82;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:12:04;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.39;7.16;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:13:49;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.47;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:15:32;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.65;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T06:17:13;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.14;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T06:18:54;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T06:20:38;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.59;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:22:19;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.19;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:24:00;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T06:25:42;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.03;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T06:27:23;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.54;7.29;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:29:08;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T06:30:51;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;6.93;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:32:32;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.10;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T06:34:13;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:35:54;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.52;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:37:35;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.97;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:39:16;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.61;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T06:40:57;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.14;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:42:38;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.11;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:44:21;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:46:03;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.73;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:47:47;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.60;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T06:49:28;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.02;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T06:51:11;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.90;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:52:55;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.14;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:54:36;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.11;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:56:17;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:57:58;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T06:59:42;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.84;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:01:23;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.15;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:03:09;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.18;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T07:04:56;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;5.91;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T07:06:37;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;5.96;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T07:08:18;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.36;7.14;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T07:09:59;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.77;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:11:40;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.00;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T07:13:21;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.06;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T07:15:05;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.64;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T07:16:47;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.75;0.47
56513;SPS30;62152;52.078;8.414;2022-11-13T07:18:28;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.37;0.47
56513;SPS30;62152;52.078;8.414;2022-11-13T07:20:09;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T07:21:50;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.59;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T07:23:31;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.28;7.07;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:25:13;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.25;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:26:54;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.83;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T07:28:35;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.33;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T07:30:18;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.01;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T07:32:00;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T07:33:41;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;6.95;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T07:35:23;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.13;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T07:37:04;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.96;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T07:38:45;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.42;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T07:40:25;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.02;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T07:42:06;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.09;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T07:43:47;1.10;1.10;1.09;1.03;8.22;8.21;8.21;8.18;6.97;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T07:45:31;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.64;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T07:47:12;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.18;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T07:48:53;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.66;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T07:50:34;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.66;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T07:52:17;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;7.78;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T07:53:58;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.40;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T07:55:38;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.73;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T07:57:19;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.24;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T07:59:00;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.89;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T08:00:44;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;9.79;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:02:25;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.35;9.68;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:04:06;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:05:47;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.16;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:07:28;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.93;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:09:09;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:10:49;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.87;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:12:30;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.64;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:14:11;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.16;9.53;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:15:57;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.66;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:17:38;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.71;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:19:20;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;8.82;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T08:21:01;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.58;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:22:44;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.24;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:24:25;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:26:06;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;8.97;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:27:47;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.50;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:29:31;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.45;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T08:31:15;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.28;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:32:56;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.91;10.17;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:34:37;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.63;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:36:18;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.75;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:38:00;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.19;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:39:42;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.04;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T08:41:23;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;8.90;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:43:04;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.31;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:44:45;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.16;9.53;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T08:46:28;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;9.95;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:48:09;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.68;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T08:49:50;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.65;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:51:31;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.55;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:53:12;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;9.99;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:54:53;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;8.99;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:56:34;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.36;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T08:58:14;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.63;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T08:59:56;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;7.94;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T09:01:39;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.43;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T09:03:20;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.33;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T09:05:01;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.46;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T09:06:42;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.54;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:08:23;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.64;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:10:05;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.02;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T09:11:47;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T09:13:28;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.91;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:15:09;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;7.84;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:16:53;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.49;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:18:34;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.30;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:20:15;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.01;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:21:57;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:23:37;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.20;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:25:18;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.11;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:26:59;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T09:28:40;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:30:21;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.04;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:32:05;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.68;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T09:33:46;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.13;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T09:35:28;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.16;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T09:37:13;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.27;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T09:38:54;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.83;10.10;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:40:36;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.43;9.75;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:42:27;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.87;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:44:12;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.99;10.23;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:46:04;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.09;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:48:05;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.04;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:50:04;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T09:51:59;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.59;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T09:53:51;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.80;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T09:55:35;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.13;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T09:57:30;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.95;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T09:59:26;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.55;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T10:01:19;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.37;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:03:17;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;7.97;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:05:12;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.56;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:07:13;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.90;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:09:08;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.79;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:11:01;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:12:54;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:14:42;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.40;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:16:30;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.56;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:18:21;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.55;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:20:17;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.19;9.55;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:22:08;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.90;7.60;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T10:23:59;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.51;7.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:25:55;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.83;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:27:52;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.55;7.30;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:29:38;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.09;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T10:31:22;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.07;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:33:04;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.53;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:34:52;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.50;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:36:41;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:38:57;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.70;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:40:45;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;7.91;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:42:26;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;6.96;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:44:17;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;7.94;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T10:46:15;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.93;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:48:01;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:49:42;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T10:51:26;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.55;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:53:12;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.40;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T10:55:04;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T10:57:02;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.74;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T10:58:57;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;6.96;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T11:00:44;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T11:02:27;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;5.91;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T11:04:11;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.27;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T11:06:00;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.88;0.51
