sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:04:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:06:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:07:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:10:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:11:20;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:12:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:13:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:15:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:16:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:18:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:19:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:21:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:22:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:23:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:24:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:25:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:26:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:27:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:28:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:29:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:30:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:31:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:32:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:33:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:34:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:35:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:36:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:37:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:38:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:39:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:40:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:41:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:42:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:43:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:44:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:46:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:47:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:48:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:50:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:51:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:52:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:53:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:54:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:56:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:57:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:58:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:59:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:00:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:01:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:02:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:03:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:05:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:06:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:08:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:09:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:10:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:11:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:12:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:13:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:14:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:15:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:16:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:18:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:19:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:21:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:22:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:24:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:25:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:26:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:29:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:30:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:31:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:32:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:33:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:34:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:35:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:36:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:37:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:38:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:39:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:40:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:41:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:42:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:43:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:46:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:47:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:48:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:50:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:53:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:55:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:56:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T07:59:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:00:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:01:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:04:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:05:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:06:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:07:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:08:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:10:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:11:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:12:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:14:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:16:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:18:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:19:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:22:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:24:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:26:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:27:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:30:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:31:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:33:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:34:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:35:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:36:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:37:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:38:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:42:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:43:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:44:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:45:17;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:46:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:47:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:48:19;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:49:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:50:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:51:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:52:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:53:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:56:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:57:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:58:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T08:59:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:00:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:05:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:06:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:07:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:08:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:09:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:10:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:12:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:13:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:14:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:16:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:17:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:18:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:19:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:20:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:21:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:24:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:25:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:26:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:29:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:30:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:31:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:32:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:33:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:34:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:36:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:37:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:38:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:39:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:40:22;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:41:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:42:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:43:23;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:44:23;12.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:45:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:46:27;12.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:47:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:48:25;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:49:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:50:24;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:51:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:52:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:53:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:54:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:55:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:56:24;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:57:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:58:25;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T09:59:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:00:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:01:22;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:02:24;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:03:24;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:04:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:05:26;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:06:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:07:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:08:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:09:24;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:11:35;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:12:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:13:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:14:21;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:15:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:16:26;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:17:23;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:18:22;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:19:26;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:20:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:21:25;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:22:23;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:23:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:24:23;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:25:22;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:26:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:27:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:28:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:29:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:30:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:31:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:32:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:33:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:34:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:36:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:38:22;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:40:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:41:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:42:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:43:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:44:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:45:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:46:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:47:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:48:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:49:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:50:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:51:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:52:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:54:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:55:26;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:56:28;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:57:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:58:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T10:59:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:00:21;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:01:21;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:02:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:03:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:04:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:05:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:06:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:07:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:08:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:09:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:10:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:11:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:12:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:13:21;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:14:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:15:26;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:16:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:17:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:18:23;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:19:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:20:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:21:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:22:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:23:23;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:24:22;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:25:25;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:26:25;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:27:21;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:28:26;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:29:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:30:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:31:25;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:32:28;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:33:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:34:24;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:35:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:36:22;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:37:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:38:24;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:39:25;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:40:25;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:41:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:42:21;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:43:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:44:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:45:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:46:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:47:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:48:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:49:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:50:25;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:51:23;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:53:27;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:54:28;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:56:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:57:28;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T11:59:24;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:00:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:01:25;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:05:21;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:06:27;12.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:08:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:09:23;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:10:25;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:11:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:12:25;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:13:24;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:14:25;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:15:22;12.5
