sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:49:37;15.48;15.44;15.08;14.17;122.23;122.22;122.14;121.34;106.52;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:52:03;16.73;16.65;16.04;14.78;127.20;127.18;127.06;125.91;110.02;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:54:29;17.12;17.03;16.33;14.93;128.37;128.35;128.21;126.92;110.70;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:56:55;15.95;15.87;15.28;14.05;120.92;120.90;120.78;119.66;104.52;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:59:20;15.71;15.65;15.26;14.31;123.40;123.39;123.31;122.46;107.44;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:01:46;16.78;16.70;16.09;14.81;127.43;127.41;127.29;126.12;110.18;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:04:11;16.52;16.44;15.86;14.63;125.97;125.95;125.84;124.72;109.02;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:06:37;17.93;17.83;17.05;15.53;133.52;133.49;133.35;131.94;114.98;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:09:03;17.36;17.28;16.62;15.28;131.52;131.49;131.37;130.14;113.66;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:11:28;17.49;17.40;16.68;15.25;131.14;131.12;130.98;129.66;113.10;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:13:54;17.11;17.03;16.36;15.00;129.08;129.05;128.93;127.68;111.45;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:16:20;16.24;16.17;15.64;14.48;124.65;124.63;124.53;123.47;108.02;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:18:45;15.98;15.91;15.33;14.13;121.60;121.58;121.47;120.37;105.19;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:21:13;16.56;16.48;15.89;14.64;126.01;125.99;125.88;124.74;109.01;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:23:39;16.47;16.39;15.84;14.65;126.13;126.11;126.01;124.93;109.26;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:26:05;15.57;15.50;14.95;13.79;118.73;118.71;118.61;117.55;102.75;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:28:31;14.47;14.43;14.10;13.26;114.42;114.41;114.34;113.61;99.75;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:30:58;15.74;15.65;14.96;13.61;117.02;116.99;116.86;115.62;100.74;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:33:28;15.85;15.74;14.90;13.36;114.60;114.57;114.41;112.96;98.05;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:35:55;14.57;14.51;14.06;13.07;112.57;112.55;112.47;111.56;97.68;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:38:20;14.27;14.21;13.72;12.69;109.22;109.20;109.11;108.16;94.59;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:40:46;15.02;14.95;14.39;13.24;113.93;113.91;113.81;112.75;98.49;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:43:12;15.20;15.14;14.63;13.54;116.56;116.54;116.45;115.45;100.99;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:45:38;15.42;15.34;14.76;13.55;116.62;116.60;116.49;115.39;100.75;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:48:04;15.71;15.61;14.88;13.47;115.74;115.71;115.57;114.27;99.44;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:50:31;16.35;16.25;15.46;13.98;120.04;120.01;119.87;118.48;103.06;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:52:57;14.85;14.78;14.24;13.10;112.76;112.74;112.64;111.60;97.50;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:55:24;16.24;16.13;15.35;13.87;119.14;119.11;118.97;117.59;102.27;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T08:57:54;16.85;16.73;15.82;14.16;121.52;121.49;121.32;119.77;103.93;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:00:20;17.07;16.94;16.01;14.31;122.77;122.74;122.57;120.97;104.93;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:02:46;15.82;15.72;14.94;13.48;115.73;115.70;115.56;114.19;99.28;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:05:11;14.85;14.77;14.16;12.96;111.43;111.41;111.30;110.19;96.12;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:07:37;15.10;15.01;14.34;13.03;111.97;111.94;111.82;110.60;96.33;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:10:03;14.96;14.89;14.28;13.08;112.46;112.44;112.33;111.21;97.03;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:12:28;15.63;15.53;14.79;13.39;114.97;114.95;114.81;113.50;98.75;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:14:55;14.87;14.79;14.17;12.93;111.21;111.18;111.07;109.93;95.85;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:17:20;14.73;14.64;13.99;12.73;109.37;109.35;109.23;108.05;94.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:19:46;14.64;14.57;14.00;12.85;110.52;110.50;110.40;109.34;95.45;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:22:12;14.48;14.42;13.91;12.84;110.51;110.49;110.40;109.42;95.65;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:24:38;14.72;14.64;14.02;12.80;110.04;110.02;109.90;108.77;94.84;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:27:03;14.65;14.56;13.90;12.63;108.53;108.51;108.39;107.21;93.36;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:29:29;15.10;15.01;14.33;13.03;111.97;111.95;111.82;110.61;96.34;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:31:54;14.93;14.86;14.32;13.20;113.58;113.56;113.46;112.43;98.24;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:34:20;15.15;15.06;14.43;13.18;113.36;113.34;113.22;112.07;97.73;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:36:45;15.00;14.92;14.30;13.07;112.36;112.34;112.22;111.09;96.88;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:39:11;15.98;15.88;15.06;13.56;116.37;116.34;116.19;114.77;99.72;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:41:44;15.63;15.52;14.70;13.18;113.09;113.06;112.91;111.48;96.78;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:44:31;14.42;14.36;13.84;12.75;109.78;109.76;109.66;108.67;94.97;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:49:48;14.41;14.35;13.84;12.78;110.04;110.02;109.93;108.96;95.26;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:54:54;13.23;13.17;12.74;11.80;101.63;101.61;101.53;100.68;88.09;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:57:23;13.04;12.99;12.60;11.73;101.06;101.04;100.97;100.18;87.75;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T09:59:54;12.59;12.52;12.00;10.96;94.25;94.23;94.13;93.18;81.25;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:02:24;13.07;13.02;12.66;11.82;101.88;101.87;101.80;101.05;88.57;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:04:51;13.33;13.28;12.84;11.89;102.43;102.41;102.33;101.47;88.78;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:17:48;14.77;14.71;14.29;13.32;114.82;114.80;114.72;113.85;99.76;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:25:48;12.69;12.68;12.60;12.14;104.99;104.99;104.97;104.60;92.33;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:28:18;12.77;12.76;12.71;12.29;106.27;106.27;106.25;105.92;93.56;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:30:48;13.28;13.26;13.07;12.44;107.42;107.41;107.37;106.84;94.06;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:33:15;12.75;12.73;12.59;12.05;104.10;104.09;104.06;103.61;91.32;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:35:48;12.70;12.69;12.65;12.24;105.85;105.84;105.83;105.51;93.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:38:29;13.89;13.87;13.70;13.08;112.98;112.97;112.94;112.42;99.04;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:41:03;12.85;12.82;12.67;12.10;104.53;104.52;104.49;104.01;91.64;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:43:34;11.48;11.47;11.36;10.89;94.15;94.14;94.11;93.73;82.65;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:46:01;12.12;12.11;12.02;11.57;100.01;100.01;99.99;99.62;87.91;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:48:29;12.38;12.35;12.13;11.51;99.32;99.32;99.27;98.73;86.84;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:50:56;12.31;12.28;12.05;11.40;98.40;98.39;98.34;97.78;85.97;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:53:28;12.86;12.82;12.54;11.79;101.74;101.73;101.67;101.02;88.71;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T10:58:22;14.14;14.10;13.79;12.99;112.04;112.02;111.96;111.26;97.72;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:00:58;14.41;14.37;14.09;13.32;114.92;114.90;114.85;114.17;100.36;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:03:24;14.31;14.28;14.09;13.43;116.02;116.01;115.97;115.41;101.64;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:06:00;14.19;14.17;13.97;13.30;114.91;114.90;114.86;114.30;100.64;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:08:28;14.15;14.12;13.91;13.24;114.35;114.34;114.30;113.73;100.12;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:12:04;14.56;14.54;14.37;13.73;118.60;118.59;118.55;118.02;103.98;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:13:50;14.90;14.86;14.56;13.74;118.55;118.54;118.48;117.76;103.48;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:16:31;14.56;14.54;14.37;13.74;118.73;118.73;118.69;118.16;104.13;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:18:58;14.39;14.37;14.20;13.57;117.29;117.28;117.24;116.72;102.85;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:21:24;14.52;14.50;14.36;13.75;118.84;118.83;118.80;118.30;104.30;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:24:02;14.49;14.47;14.32;13.72;118.54;118.53;118.50;118.00;104.03;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:26:34;14.02;14.01;13.98;13.53;117.08;117.08;117.06;116.72;103.14;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:29:05;15.10;15.08;14.89;14.23;122.94;122.93;122.89;122.34;107.79;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:31:37;18.04;17.95;17.24;15.80;135.94;135.91;135.78;134.46;117.35;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:34:04;19.62;19.50;18.58;16.82;144.53;144.50;144.32;142.69;124.16;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:36:47;20.48;20.37;19.46;17.70;152.11;152.08;151.91;150.27;130.91;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:39:37;20.69;20.55;19.47;17.47;149.94;149.90;149.70;147.83;128.36;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T11:44:52;21.57;21.41;20.22;18.05;154.82;154.79;154.57;152.53;132.27;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:00:13;25.24;25.03;23.35;20.46;175.13;175.08;174.78;172.02;148.46;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:02:57;27.44;27.13;24.78;20.95;178.53;178.46;178.03;174.33;149.01;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:05:36;25.84;25.58;23.61;20.30;173.39;173.33;172.97;169.80;145.83;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:16:06;24.30;24.10;22.51;19.75;169.06;169.01;168.71;166.09;143.40;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:18:48;24.43;24.19;22.36;19.30;164.90;164.84;164.51;161.57;138.89;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:29:46;26.02;25.78;23.94;20.81;177.94;177.88;177.55;174.56;150.33;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:34:22;25.80;25.58;23.87;20.92;179.05;178.99;178.68;175.87;151.79;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:37:00;24.69;24.52;23.18;20.74;177.90;177.86;177.61;175.31;152.11;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:39:31;25.77;25.57;24.03;21.31;182.63;182.58;182.29;179.72;155.57;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:42:03;26.73;26.49;24.66;21.53;184.16;184.10;183.77;180.77;155.86;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:44:32;27.47;27.23;25.36;22.17;189.65;189.60;189.26;186.21;160.59;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:47:11;26.27;26.07;24.55;21.84;187.21;187.16;186.88;184.31;159.67;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:49:39;26.05;25.87;24.48;21.92;188.07;188.03;187.77;185.37;160.87;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:52:06;27.08;26.87;25.28;22.45;192.40;192.35;192.06;189.38;164.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:54:35;29.43;29.14;26.93;23.22;198.38;198.31;197.91;194.35;167.03;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:57:05;25.26;25.10;23.90;21.61;185.64;185.60;185.38;183.25;159.41;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T12:59:33;26.15;25.97;24.57;22.01;188.80;188.76;188.50;186.09;161.50;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:02:00;26.45;26.25;24.69;21.91;187.78;187.73;187.44;184.82;160.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:04:27;26.26;26.08;24.65;22.05;189.18;189.13;188.87;186.43;161.74;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:09:31;26.58;26.38;24.86;22.13;189.75;189.70;189.42;186.85;161.91;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:11:58;28.10;27.88;26.21;23.24;199.13;199.07;198.76;195.95;169.62;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:16:49;25.16;24.98;23.64;21.17;181.65;181.61;181.36;179.04;155.39;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:22:00;26.48;26.30;24.95;22.44;192.63;192.58;192.33;189.98;165.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:26:56;26.28;26.09;24.61;21.96;188.29;188.24;187.97;185.46;160.78;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:32:00;27.41;27.24;25.94;23.47;201.60;201.56;201.32;199.02;173.15;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:34:37;25.73;25.55;24.19;21.68;186.03;185.98;185.73;183.37;159.17;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:39:47;27.12;26.95;25.63;23.14;198.72;198.67;198.43;196.11;170.53;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:42:26;26.21;26.04;24.74;22.30;191.43;191.38;191.14;188.86;164.16;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:44:53;26.94;26.77;25.44;22.96;197.11;197.07;196.82;194.50;169.10;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:47:39;27.58;27.43;26.24;23.91;205.50;205.46;205.23;203.08;176.98;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:50:18;27.04;26.91;25.85;23.71;203.93;203.89;203.69;201.72;176.08;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:52:47;27.44;27.28;26.07;23.72;203.88;203.84;203.61;201.43;175.48;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:55:15;27.07;26.89;25.51;22.95;196.98;196.94;196.68;194.28;168.79;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T13:57:41;25.99;25.86;24.85;22.80;196.16;196.12;195.93;194.05;169.40;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:00:13;26.22;26.09;25.02;22.90;196.97;196.94;196.74;194.78;169.93;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:02:39;27.36;27.19;25.91;23.47;201.65;201.60;201.36;199.09;173.26;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:05:21;27.54;27.34;25.81;23.04;197.62;197.58;197.29;194.68;168.82;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:07:46;29.52;29.26;27.29;23.89;204.40;204.34;203.98;200.74;173.20;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:17:52;26.12;25.97;24.86;22.67;194.86;194.82;194.61;192.59;167.87;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:20:27;26.06;25.93;25.01;23.06;198.48;198.45;198.27;196.49;171.73;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:23:00;25.83;25.70;24.77;22.81;196.34;196.31;196.13;194.35;169.81;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:25:26;28.01;27.81;26.31;23.55;202.07;202.02;201.74;199.15;172.82;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:27:56;27.91;27.72;26.27;23.59;202.46;202.42;202.15;199.63;173.37;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:30:23;28.02;27.81;26.24;23.40;200.64;200.59;200.30;197.62;171.32;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:32:49;30.00;29.75;27.76;24.34;208.31;208.25;207.88;204.62;176.62;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:35:20;28.61;28.42;26.97;24.26;208.28;208.23;207.96;205.43;178.48;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:37:48;27.92;27.76;26.51;24.09;206.98;206.94;206.71;204.46;178.07;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:40:19;31.30;31.05;29.14;25.76;220.72;220.65;220.30;217.11;187.81;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:42:48;31.88;31.60;29.43;25.71;219.96;219.89;219.49;215.94;186.22;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:45:15;32.30;32.07;30.37;27.24;233.73;233.68;233.36;230.42;200.04;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:47:43;33.73;33.50;31.78;28.57;245.26;245.20;244.88;241.88;210.12;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:50:14;32.01;31.83;30.40;27.64;237.57;237.53;237.26;234.70;204.43;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:52:41;30.70;30.48;28.75;25.64;219.87;219.82;219.50;216.56;187.74;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:55:10;31.65;31.41;29.51;26.16;224.16;224.10;223.75;220.57;190.92;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T14:57:37;32.20;31.94;29.96;26.48;226.85;226.79;226.42;223.12;192.98;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:00:03;32.50;32.23;30.15;26.53;227.16;227.09;226.71;223.27;192.89;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:02:28;32.54;32.32;30.59;27.42;235.28;235.22;234.90;231.93;201.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:04:55;35.66;35.42;33.58;30.19;259.09;259.03;258.69;255.50;221.93;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:07:23;34.52;34.33;32.89;30.05;258.34;258.29;258.02;255.39;222.71;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:09:52;33.69;33.53;32.29;29.73;255.84;255.79;255.56;253.21;221.22;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:12:20;35.52;35.33;33.92;31.08;267.33;267.28;267.02;264.40;230.73;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:14:49;34.86;34.70;33.40;30.73;264.45;264.40;264.16;261.71;228.61;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:17:20;33.48;33.28;31.72;28.75;247.03;246.98;246.69;243.92;212.30;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:19:52;33.50;33.26;31.37;27.97;239.87;239.81;239.46;236.26;204.80;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:22:41;35.38;35.09;32.82;28.88;247.29;247.22;246.80;243.06;209.99;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:32:51;38.97;38.75;37.06;33.75;290.14;290.08;289.76;286.70;249.84;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:35:17;40.06;39.82;38.01;34.53;296.70;296.64;296.30;293.06;255.21;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:40:13;38.52;38.25;36.12;32.27;276.78;276.71;276.31;272.68;236.50;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:42:39;38.97;38.71;36.67;32.91;282.42;282.35;281.97;278.45;241.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:45:05;39.50;39.24;37.19;33.42;286.85;286.78;286.40;282.87;245.68;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:47:31;39.44;39.19;37.22;33.54;287.94;287.88;287.51;284.07;246.90;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:49:59;39.26;39.01;37.10;33.51;287.81;287.74;287.39;284.03;247.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:52:25;40.55;40.23;37.78;33.45;286.60;286.53;286.07;281.97;244.00;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:54:51;40.74;40.44;38.19;34.11;292.56;292.49;292.07;288.22;249.96;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:57:17;40.94;40.68;38.63;34.81;298.86;298.79;298.41;294.83;256.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T15:59:44;36.90;36.70;35.15;32.10;275.96;275.91;275.62;272.79;237.86;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:02:10;36.87;36.62;34.72;31.20;267.80;267.74;267.39;264.09;229.38;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:04:36;39.23;38.98;37.03;33.39;286.72;286.65;286.29;282.88;245.91;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:07:02;42.89;42.62;40.52;36.59;314.24;314.17;313.78;310.11;269.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:09:27;49.33;49.04;46.76;42.41;364.38;364.30;363.88;359.83;313.23;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:11:52;54.33;53.85;50.20;43.91;375.68;375.56;374.89;368.89;318.22;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:14:18;52.20;51.69;47.80;41.27;352.55;352.44;351.73;345.46;296.98;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:16:43;47.54;47.07;43.49;37.49;320.27;320.16;319.51;313.76;269.63;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:19:10;45.47;45.05;41.85;36.41;311.31;311.21;310.63;305.42;263.09;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:21:37;43.26;42.89;40.07;35.18;301.13;301.04;300.53;295.87;255.47;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:24:03;43.38;42.97;39.83;34.52;295.08;294.99;294.41;289.33;248.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:26:28;43.10;42.79;40.37;36.00;308.72;308.64;308.19;304.07;263.60;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:28:54;43.59;43.22;40.38;35.46;303.57;303.48;302.96;298.28;257.57;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:31:19;41.32;40.99;38.46;34.00;291.29;291.21;290.75;286.52;247.84;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:33:45;40.78;40.45;37.89;33.42;286.24;286.16;285.69;281.44;243.30;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:36:12;41.41;41.07;38.43;33.82;289.63;289.55;289.06;284.69;245.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:38:41;44.59;44.14;40.70;34.97;298.63;298.52;297.90;292.39;251.05;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:41:07;41.71;41.39;38.90;34.49;295.61;295.53;295.07;290.90;251.82;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:43:33;41.29;41.01;38.83;34.83;298.86;298.79;298.38;294.62;255.78;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:46:00;41.61;41.30;38.92;34.63;296.93;296.85;296.41;292.37;253.32;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:48:26;46.58;46.11;42.44;36.36;310.36;310.25;309.59;303.74;260.58;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:50:52;52.21;51.64;47.25;40.06;341.56;341.42;340.63;333.69;285.48;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:53:17;49.93;49.43;45.65;39.32;335.81;335.69;335.00;328.93;282.59;0.71
