sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:28:03;2.18;2.18;2.18;2.08;16.31;16.31;16.30;16.19;13.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:30:29;2.01;2.01;2.01;1.92;15.06;15.06;15.05;14.95;12.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:32:54;1.99;1.99;1.99;1.90;14.95;14.95;14.94;14.84;12.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:35:20;2.12;2.12;2.12;2.02;15.87;15.87;15.87;15.76;13.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:37:45;2.17;2.17;2.17;2.07;16.30;16.29;16.29;16.18;13.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:42:37;2.08;2.08;2.08;1.99;15.60;15.60;15.59;15.49;13.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:45:04;2.12;2.12;2.12;2.03;15.92;15.92;15.91;15.80;13.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:47:31;2.08;2.08;2.08;1.98;15.59;15.59;15.58;15.48;13.04;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:49:56;1.96;1.96;1.96;1.87;14.71;14.71;14.70;14.60;12.30;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:52:22;2.04;2.04;2.04;1.95;15.31;15.31;15.30;15.20;12.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:54:47;2.12;2.12;2.12;2.02;15.86;15.86;15.86;15.75;13.27;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:57:13;2.18;2.18;2.18;2.08;16.35;16.34;16.34;16.23;13.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:59:38;2.08;2.08;2.08;1.98;15.56;15.56;15.55;15.45;13.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:02:07;2.09;2.09;2.09;1.99;15.66;15.66;15.66;15.55;13.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:04:32;2.21;2.21;2.21;2.11;16.58;16.58;16.58;16.46;13.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:06:58;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.79;12.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:09:23;2.09;2.09;2.09;2.00;15.68;15.68;15.68;15.57;13.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:11:49;2.04;2.04;2.04;1.95;15.32;15.32;15.32;15.21;12.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:14:14;1.81;1.81;1.81;1.72;13.53;13.53;13.53;13.43;11.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:16:40;1.94;1.94;1.94;1.85;14.57;14.57;14.57;14.47;12.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:19:07;2.07;2.07;2.07;1.97;15.49;15.49;15.49;15.38;12.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:21:33;1.93;1.93;1.93;1.84;14.45;14.44;14.44;14.34;12.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:23:59;2.05;2.05;2.05;1.95;15.35;15.35;15.35;15.24;12.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:26:24;2.23;2.23;2.23;2.13;16.73;16.73;16.73;16.61;14.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:28:50;2.02;2.02;2.02;1.93;15.13;15.13;15.13;15.02;12.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:31:15;2.15;2.15;2.15;2.05;16.13;16.13;16.12;16.01;13.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:33:41;1.90;1.90;1.90;1.81;14.22;14.22;14.22;14.12;11.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:36:09;1.90;1.90;1.90;1.81;14.20;14.20;14.20;14.10;11.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:38:36;1.90;1.90;1.90;1.81;14.24;14.24;14.23;14.14;11.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:41:02;2.12;2.12;2.12;2.02;15.89;15.89;15.89;15.78;13.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:43:27;2.01;2.01;2.01;1.92;15.08;15.08;15.07;14.97;12.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:45:53;1.91;1.91;1.91;1.82;14.31;14.31;14.31;14.21;11.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:48:19;1.87;1.87;1.87;1.78;14.02;14.02;14.01;13.92;11.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:50:44;2.00;2.00;2.00;1.91;14.99;14.98;14.98;14.88;12.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:53:11;1.89;1.89;1.89;1.80;14.17;14.17;14.17;14.07;11.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:55:37;1.89;1.89;1.89;1.80;14.15;14.15;14.15;14.05;11.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T08:58:02;2.09;2.09;2.09;1.99;15.64;15.63;15.63;15.52;13.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:00:28;2.03;2.03;2.03;1.94;15.25;15.25;15.24;15.14;12.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:02:54;1.90;1.90;1.90;1.81;14.25;14.25;14.25;14.15;11.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:05:20;1.98;1.98;1.98;1.89;14.83;14.83;14.83;14.73;12.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:07:46;1.98;1.98;1.98;1.89;14.87;14.86;14.86;14.76;12.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:10:13;1.69;1.69;1.69;1.61;12.66;12.66;12.66;12.57;10.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:12:39;1.82;1.82;1.82;1.74;13.65;13.65;13.65;13.56;11.42;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:15:05;1.87;1.87;1.87;1.78;14.01;14.01;14.01;13.91;11.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:17:31;2.00;2.00;1.99;1.88;14.80;14.80;14.80;14.68;12.36;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:19:56;1.77;1.77;1.76;1.67;13.14;13.14;13.14;13.04;10.98;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:22:22;1.76;1.76;1.76;1.67;13.14;13.14;13.14;13.04;10.98;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:24:47;1.80;1.80;1.79;1.70;13.37;13.37;13.36;13.26;11.16;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:27:14;1.86;1.85;1.84;1.74;13.70;13.70;13.69;13.59;11.43;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:29:40;1.71;1.71;1.71;1.63;12.77;12.77;12.77;12.68;10.67;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:32:05;1.77;1.77;1.77;1.69;13.27;13.26;13.26;13.17;11.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:34:31;1.79;1.79;1.79;1.71;13.41;13.41;13.40;13.31;11.22;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:36:56;1.85;1.85;1.85;1.77;13.88;13.87;13.87;13.77;11.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:39:22;1.74;1.74;1.74;1.66;13.04;13.04;13.03;12.95;10.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:41:49;1.83;1.83;1.83;1.74;13.71;13.71;13.71;13.61;11.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:44:21;1.89;1.89;1.88;1.79;14.07;14.07;14.06;13.96;11.75;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:46:54;1.70;1.70;1.69;1.61;12.66;12.65;12.65;12.56;10.58;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:49:31;1.85;1.85;1.85;1.76;13.83;13.82;13.82;13.72;11.56;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:52:03;1.74;1.74;1.74;1.66;13.07;13.07;13.06;12.97;10.93;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:54:38;1.78;1.78;1.78;1.70;13.36;13.35;13.35;13.26;11.17;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:57:11;1.71;1.71;1.71;1.63;12.78;12.78;12.77;12.69;10.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T09:59:46;1.68;1.68;1.68;1.60;12.55;12.55;12.55;12.46;10.50;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:02:16;1.73;1.73;1.73;1.65;12.98;12.98;12.97;12.88;10.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:04:46;1.77;1.77;1.77;1.69;13.26;13.25;13.25;13.16;11.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:07:14;1.71;1.71;1.70;1.61;12.69;12.69;12.69;12.59;10.60;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:09:51;1.97;1.97;1.96;1.87;14.71;14.71;14.70;14.60;12.30;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:12:30;1.90;1.90;1.90;1.81;14.23;14.22;14.22;14.12;11.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:15:10;1.74;1.74;1.74;1.66;13.07;13.07;13.07;12.98;10.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:17:46;1.60;1.60;1.60;1.53;12.01;12.01;12.01;11.93;10.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:20:30;1.53;1.53;1.53;1.46;11.50;11.50;11.50;11.42;9.62;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:23:11;1.80;1.80;1.80;1.72;13.52;13.51;13.51;13.42;11.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:26:01;1.74;1.74;1.74;1.66;13.03;13.03;13.02;12.93;10.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:28:29;1.80;1.80;1.80;1.72;13.52;13.52;13.52;13.42;11.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:30:56;1.72;1.72;1.72;1.64;12.88;12.87;12.87;12.78;10.77;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:33:22;1.55;1.55;1.55;1.48;11.63;11.63;11.63;11.55;9.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:35:48;1.70;1.70;1.70;1.62;12.73;12.73;12.73;12.64;10.65;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:38:23;1.68;1.68;1.67;1.59;12.51;12.51;12.51;12.42;10.46;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:40:54;1.68;1.68;1.68;1.60;12.57;12.57;12.56;12.48;10.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:43:25;1.46;1.46;1.46;1.39;10.94;10.93;10.93;10.86;9.15;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:45:57;1.68;1.68;1.68;1.61;12.62;12.62;12.62;12.53;10.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:48:29;1.64;1.64;1.64;1.56;12.27;12.26;12.26;12.18;10.26;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:50:57;1.67;1.67;1.67;1.59;12.48;12.48;12.48;12.39;10.44;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:53:23;1.74;1.74;1.74;1.66;13.01;13.01;13.00;12.92;10.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:55:51;1.75;1.75;1.75;1.67;13.09;13.09;13.08;13.00;10.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T10:58:21;1.75;1.75;1.75;1.67;13.10;13.10;13.09;13.00;10.96;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:00:54;1.66;1.66;1.66;1.59;12.46;12.45;12.45;12.37;10.42;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:03:26;1.63;1.63;1.63;1.56;12.25;12.25;12.24;12.16;10.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:05:55;1.81;1.81;1.81;1.73;13.59;13.59;13.58;13.49;11.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:08:25;1.74;1.74;1.74;1.66;13.02;13.01;13.01;12.92;10.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:11:04;1.60;1.60;1.60;1.53;11.98;11.98;11.98;11.90;10.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:13:37;1.58;1.58;1.58;1.51;11.86;11.86;11.85;11.77;9.92;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:16:13;1.68;1.68;1.68;1.60;12.56;12.55;12.55;12.46;10.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:18:42;1.66;1.66;1.66;1.58;12.44;12.43;12.43;12.34;10.40;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:21:12;1.73;1.73;1.73;1.65;12.96;12.96;12.96;12.87;10.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:23:39;1.58;1.58;1.58;1.51;11.87;11.87;11.87;11.79;9.93;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:26:11;1.49;1.49;1.49;1.42;11.18;11.17;11.17;11.09;9.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:28:57;1.64;1.64;1.64;1.57;12.31;12.30;12.30;12.22;10.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:31:26;1.58;1.58;1.58;1.51;11.83;11.83;11.83;11.75;9.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:33:53;1.70;1.70;1.70;1.62;12.77;12.77;12.76;12.68;10.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:36:21;1.53;1.53;1.53;1.46;11.48;11.47;11.47;11.39;9.60;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:39:00;1.68;1.68;1.68;1.59;12.52;12.52;12.52;12.43;10.46;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:41:42;1.58;1.58;1.58;1.50;11.83;11.82;11.82;11.74;9.89;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:44:24;1.44;1.44;1.44;1.37;10.76;10.76;10.75;10.68;9.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:47:20;1.51;1.51;1.51;1.44;11.28;11.28;11.27;11.20;9.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:49:56;1.76;1.76;1.76;1.68;13.22;13.22;13.22;13.13;11.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:52:49;1.67;1.67;1.67;1.59;12.52;12.52;12.52;12.43;10.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:55:31;1.51;1.51;1.51;1.44;11.34;11.34;11.34;11.26;9.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T11:58:16;1.43;1.43;1.43;1.36;10.71;10.71;10.70;10.63;8.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:00:54;1.48;1.48;1.48;1.41;11.07;11.07;11.07;10.99;9.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:03:38;1.57;1.57;1.57;1.49;11.73;11.73;11.72;11.64;9.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:06:22;1.45;1.45;1.45;1.38;10.85;10.84;10.84;10.77;9.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:09:12;1.57;1.57;1.57;1.49;11.73;11.73;11.73;11.65;9.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:11:52;1.60;1.60;1.60;1.52;11.98;11.97;11.97;11.89;10.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:14:32;1.57;1.57;1.57;1.50;11.77;11.77;11.77;11.69;9.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:17:12;1.71;1.71;1.71;1.64;12.85;12.85;12.85;12.76;10.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:19:55;1.51;1.51;1.51;1.44;11.35;11.35;11.35;11.27;9.50;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:22:42;1.47;1.47;1.47;1.40;11.01;11.01;11.01;10.93;9.21;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:25:20;1.43;1.43;1.43;1.36;10.72;10.72;10.71;10.64;8.96;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:27:54;1.57;1.57;1.57;1.49;11.74;11.74;11.73;11.65;9.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:30:45;1.55;1.55;1.55;1.48;11.65;11.65;11.64;11.56;9.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:33:30;1.60;1.59;1.59;1.51;11.90;11.90;11.89;11.81;9.94;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:36:11;1.68;1.68;1.67;1.59;12.46;12.46;12.46;12.36;10.40;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:38:45;1.64;1.64;1.63;1.55;12.18;12.17;12.17;12.08;10.17;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:41:21;1.71;1.71;1.70;1.61;12.62;12.62;12.61;12.51;10.53;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:43:52;1.62;1.62;1.61;1.52;11.96;11.96;11.96;11.86;9.98;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:46:26;1.52;1.51;1.51;1.43;11.26;11.26;11.26;11.18;9.41;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:48:59;1.60;1.59;1.59;1.51;11.90;11.90;11.90;11.81;9.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:51:29;1.53;1.53;1.53;1.46;11.45;11.45;11.44;11.37;9.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:53:57;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.83;9.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T12:56:26;1.71;1.71;1.71;1.63;12.81;12.81;12.81;12.72;10.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:01:46;1.55;1.55;1.55;1.47;11.59;11.59;11.59;11.51;9.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:04:17;1.58;1.58;1.58;1.51;11.84;11.84;11.84;11.76;9.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:09:41;1.60;1.60;1.60;1.53;12.00;12.00;11.99;11.91;10.04;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:12:14;1.58;1.58;1.58;1.51;11.83;11.83;11.83;11.75;9.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:14:43;1.54;1.54;1.54;1.47;11.53;11.53;11.52;11.44;9.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:20:42;1.58;1.58;1.58;1.50;11.76;11.76;11.75;11.66;9.82;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:25:54;1.39;1.39;1.39;1.32;10.39;10.39;10.38;10.31;8.68;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:31:08;1.51;1.51;1.51;1.44;11.31;11.31;11.31;11.23;9.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:33:35;1.46;1.46;1.46;1.39;10.96;10.96;10.96;10.88;9.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:38:44;1.50;1.50;1.50;1.43;11.23;11.22;11.22;11.14;9.39;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:41:41;1.46;1.46;1.46;1.39;10.95;10.95;10.95;10.88;9.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:44:13;1.56;1.56;1.56;1.49;11.68;11.67;11.67;11.59;9.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:46:43;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.80;9.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:52:21;1.46;1.46;1.46;1.39;10.91;10.91;10.90;10.83;9.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:55:12;1.55;1.55;1.54;1.46;11.51;11.51;11.50;11.42;9.61;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T13:57:45;1.41;1.41;1.40;1.34;10.50;10.50;10.49;10.42;8.77;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:00:14;1.43;1.43;1.43;1.36;10.69;10.69;10.68;10.61;8.93;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:02:41;1.39;1.39;1.39;1.32;10.39;10.39;10.38;10.31;8.69;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:05:26;1.54;1.54;1.54;1.47;11.55;11.55;11.55;11.47;9.66;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:07:54;1.40;1.40;1.40;1.34;10.51;10.50;10.50;10.43;8.78;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:10:28;1.46;1.46;1.46;1.39;10.93;10.93;10.92;10.85;9.14;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:13:13;1.45;1.45;1.45;1.39;10.89;10.89;10.89;10.81;9.11;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:15:54;1.46;1.46;1.46;1.39;10.95;10.95;10.94;10.87;9.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:18:30;1.39;1.39;1.39;1.33;10.44;10.44;10.44;10.37;8.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:21:13;1.67;1.67;1.67;1.60;12.54;12.54;12.53;12.45;10.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:23:46;1.40;1.40;1.40;1.34;10.52;10.52;10.52;10.45;8.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:26:16;1.32;1.31;1.31;1.25;9.81;9.81;9.80;9.73;8.20;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:28:44;1.40;1.40;1.40;1.34;10.52;10.52;10.52;10.45;8.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:31:19;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.80;9.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:33:56;1.43;1.43;1.43;1.36;10.71;10.71;10.70;10.63;8.96;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:36:23;1.48;1.48;1.48;1.41;11.09;11.09;11.09;11.01;9.27;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:38:48;1.53;1.53;1.53;1.46;11.46;11.45;11.45;11.37;9.58;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:41:18;1.44;1.44;1.43;1.35;10.62;10.62;10.61;10.53;8.86;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:43:45;1.37;1.36;1.35;1.28;10.05;10.05;10.05;9.97;8.38;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:46:14;1.48;1.48;1.47;1.40;10.99;10.99;10.99;10.91;9.18;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:48:48;1.44;1.44;1.44;1.37;10.76;10.75;10.75;10.68;9.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:51:15;1.41;1.41;1.41;1.34;10.57;10.57;10.56;10.49;8.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:53:41;1.37;1.37;1.37;1.31;10.27;10.27;10.27;10.20;8.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:56:08;1.50;1.50;1.50;1.43;11.22;11.21;11.21;11.13;9.37;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T14:58:39;1.33;1.33;1.33;1.26;9.91;9.91;9.91;9.84;8.28;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:01:14;1.27;1.27;1.27;1.22;9.55;9.55;9.55;9.48;7.99;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:03:44;1.35;1.35;1.35;1.29;10.13;10.13;10.13;10.06;8.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:06:29;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.94;8.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:08:57;1.50;1.50;1.50;1.43;11.22;11.21;11.21;11.13;9.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:11:29;1.36;1.36;1.36;1.30;10.20;10.20;10.19;10.12;8.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:14:09;1.51;1.51;1.51;1.44;11.31;11.31;11.31;11.23;9.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:16:36;1.59;1.59;1.59;1.51;11.90;11.90;11.90;11.82;9.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:19:02;1.35;1.35;1.35;1.29;10.11;10.11;10.11;10.04;8.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:21:32;1.27;1.27;1.27;1.22;9.55;9.55;9.55;9.48;7.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:24:04;1.26;1.26;1.26;1.20;9.45;9.44;9.44;9.38;7.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:26:38;1.19;1.19;1.19;1.13;8.90;8.90;8.90;8.84;7.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:29:27;1.33;1.33;1.33;1.26;9.93;9.93;9.93;9.86;8.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:32:07;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.94;8.37;0.47
