sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:23:22;57;26;;145;150819
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:28:18;54;27;;135;149085
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:30:42;53;25;;134;151465
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:38:13;57;27;;144;149949
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:40:38;60;27;;154;152096
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:43:13;60;27;;151;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:45:41;46;25;;117;151295
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:50:41;59;27;;150;150215
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:55:45;62;27;;158;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:00:45;50;25;;125;147915
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:03:22;51;25;;133;154673
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:05:43;52;26;;133;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:08:21;56;25;;140;148639
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:10:51;60;27;;150;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:18:26;47;25;;117;148140
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:23:17;60;26;;151;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:25:46;56;25;;140;149819
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:28:21;56;26;;141;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:30:52;58;27;;148;151234
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:33:23;53;25;;136;151161
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:35:50;51;26;;129;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:38:21;55;25;;139;149317
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:40:50;55;27;;140;151254
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:45:58;52;26;;130;148434
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:48:26;50;24;;129;152211
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:50:53;60;26;;151;150408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:56:00;58;25;;147;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T14:58:23;61;27;;153;148137
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:01:08;50;25;;127;152340
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:03:28;53;25;;135;150262
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:06:09;60;27;;149;146794
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:08:28;46;25;;119;153352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:10:58;52;24;;132;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:13:35;54;25;;136;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:15:57;56;25;;143;152523
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:18:29;58;27;;147;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:21:10;56;24;;141;150770
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:23:37;56;27;;142;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:25:58;59;26;;149;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:28:28;57;26;;145;150112
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:36:03;55;25;;138;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:38:43;56;25;;141;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:41:01;49;24;;128;154162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:43:31;56;28;;142;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:46:01;52;24;;131;148417
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:48:32;63;26;;161;151064
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:51:05;56;26;;142;151649
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:53:32;59;27;;148;149837
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:56:02;54;26;;136;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T15:58:33;57;24;;147;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:01:03;62;28;;155;149752
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:03:33;59;26;;149;149895
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:06:03;51;25;;128;149473
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:08:34;57;26;;146;151298
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:11:04;55;25;;139;149846
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:13:35;53;25;;133;148735
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:16:05;52;25;;129;147875
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:18:35;60;27;;156;155392
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:21:09;53;24;;135;150027
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:23:36;53;26;;133;149144
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:26:07;54;25;;138;151588
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:28:37;55;25;;138;150470
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:31:08;53;26;;133;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:33:38;52;25;;131;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:36:11;50;25;;125;148441
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:38:42;56;25;;141;149748
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:41:08;49;25;;125;152082
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:43:39;57;25;;146;151124
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:46:10;52;25;;130;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:48:41;55;25;;141;151524
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:51:11;44;24;;111;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:53:41;55;26;;134;144523
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:56:11;54;27;;142;155754
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T16:58:42;51;24;;129;150847
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:01:12;51;24;;125;146462
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:03:42;52;25;;135;153889
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:06:14;57;25;;143;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:08:43;52;26;;132;150420
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:11:13;53;25;;134;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:13:43;61;26;;153;149945
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:16:13;56;26;;141;150838
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:18:44;46;23;;116;150820
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:21:14;52;26;;132;150381
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:23:53;60;26;;152;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:26:15;58;25;;147;150703
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:28:45;60;28;;150;148367
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:31:19;52;25;;132;151737
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:33:46;63;27;;159;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:36:16;58;25;;147;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:38:47;53;25;;134;150526
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:41:18;53;25;;135;151220
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:43:48;58;25;;146;149318
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:46:19;52;24;;133;151681
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:48:49;48;25;;120;148940
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:51:19;53;25;;134;151395
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:53:53;52;26;;132;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:56:23;52;24;;132;150985
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T17:58:50;49;24;;123;149979
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:01:30;56;26;;141;150411
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:03:51;61;26;;152;148343
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:06:24;55;26;;139;151100
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:08:51;48;25;;121;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:11:22;51;25;;130;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:13:55;61;26;;154;151079
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:16:23;54;26;;137;151082
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:19:00;61;26;;153;148982
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:21:24;55;26;;141;152445
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:23:55;58;25;;145;148892
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:26:25;58;27;;147;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:28:55;48;24;;122;151550
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:31:25;57;26;;145;150012
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:33:56;59;26;;149;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:36:26;59;26;;149;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:38:58;58;27;;146;149445
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:41:26;44;24;;111;151094
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:43:57;55;25;;138;149775
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:46:27;55;26;;137;148699
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:48:57;58;26;;145;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:51:27;47;24;;120;152941
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:53:57;56;25;;141;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:56:27;53;26;;133;150033
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T18:58:58;46;25;;117;150886
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:01:28;54;25;;136;148707
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:03:58;59;26;;150;151789
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:06:28;44;23;;111;150200
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:08:58;56;26;;140;149193
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:11:28;59;26;;146;148166
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:13:59;53;25;;136;153655
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:16:29;57;26;;142;147840
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:18:59;54;26;;137;151140
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:21:33;47;26;;118;150618
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:24:00;53;25;;133;149210
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:26:31;46;24;;119;152310
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:29:01;45;24;;114;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:31:33;55;25;;137;148629
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:34:03;47;24;;122;152975
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:36:33;52;25;;132;149786
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:39:03;48;25;;123;151391
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:41:34;57;26;;143;149098
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:44:08;55;25;;138;148632
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:46:35;52;25;;134;153707
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:49:05;50;25;;124;148745
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:51:36;58;27;;143;147188
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:54:10;52;24;;136;154857
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:56:36;57;26;;145;150696
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T19:59:08;58;27;;147;150092
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:01:37;47;24;;118;149734
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:04:08;59;25;;148;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:06:38;50;26;;125;149086
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:09:08;56;26;;142;151120
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:11:38;58;26;;148;151237
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:14:09;53;25;;134;149777
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:16:39;57;26;;142;148700
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:19:10;51;26;;132;152874
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:21:39;50;25;;125;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:24:13;51;25;;128;149782
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:26:41;55;26;;138;150388
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:29:11;58;26;;145;148712
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:31:42;55;26;;140;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:34:11;51;26;;132;152370
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:36:41;46;24;;116;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:39:11;59;27;;150;150605
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:41:41;51;24;;128;150167
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:44:11;62;27;;153;146306
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:46:41;51;25;;131;152459
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:49:11;58;26;;146;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:51:41;61;26;;154;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:54:11;57;25;;143;150485
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:56:42;55;27;;139;151390
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T20:59:12;60;25;;150;149474
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:01:42;54;27;;137;149725
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:04:15;49;24;;122;149208
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:06:43;57;26;;146;151741
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:09:15;51;24;;128;150427
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:11:43;58;27;;145;147894
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:14:13;50;25;;128;152251
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:16:43;50;24;;125;148894
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:19:13;50;27;;127;151012
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:21:43;57;25;;142;148449
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:24:13;59;27;;150;151652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:26:43;52;24;;132;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:29:14;53;25;;133;149416
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:31:44;53;26;;136;151119
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:34:14;50;25;;125;147252
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:36:44;55;26;;141;153006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:39:14;47;25;;119;148869
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:41:44;65;27;;161;148483
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:44:14;48;25;;122;151505
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:46:45;57;26;;145;150888
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:49:15;60;27;;150;148445
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:51:45;53;26;;135;152039
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:54:15;55;25;;139;151220
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:56:46;49;25;;123;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T21:59:15;62;27;;155;149388
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:01:46;56;28;;142;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:04:16;49;24;;126;151372
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:06:46;59;26;;148;149835
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:09:17;53;25;;134;150534
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:11:46;54;25;;137;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:14:18;60;28;;150;148659
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:16:47;50;24;;128;152079
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:19:17;62;26;;157;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:21:47;62;27;;157;149686
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:24:17;50;24;;125;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:26:47;53;27;;133;148585
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:29:18;58;25;;148;151538
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:31:48;51;25;;131;151452
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:34:18;50;25;;126;149488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:36:48;55;28;;140;150683
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:39:20;52;25;;131;149358
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:41:49;61;26;;154;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:44:19;54;26;;138;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:46:50;51;26;;128;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:49:20;51;25;;127;149184
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:51:50;54;26;;138;151296
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:54:20;53;25;;133;150003
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:56:51;46;25;;118;151240
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T22:59:21;47;25;;118;149612
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:01:51;52;25;;130;149410
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:04:21;51;24;;129;150255
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:06:51;54;26;;136;150830
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:09:21;57;25;;144;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:11:51;52;25;;131;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:14:21;51;25;;128;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:16:52;55;26;;138;149879
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:19:21;54;26;;136;148785
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:21:51;57;25;;145;152007
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:24:22;55;25;;137;148781
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:26:52;63;27;;153;145074
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:29:22;49;24;;128;156455
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:31:52;51;25;;127;148411
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:34:22;48;24;;121;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:36:52;65;27;;163;149644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:39:22;58;26;;145;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:41:52;55;26;;137;148534
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:44:23;53;24;;135;151076
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:46:53;59;27;;152;154060
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:49:23;69;28;;173;149566
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:51:53;49;25;;124;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:54:24;65;29;;164;150637
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:56:54;53;24;;130;146943
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T23:59:24;59;26;;151;151374
