sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:55:51;72;134;;187;154406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:58:20;71;133;;179;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:00:45;78;133;;198;151620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:03:14;69;134;;169;146869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:05:47;70;133;;181;154357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:10:43;75;132;;194;154026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:13:19;75;136;;189;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:16:03;70;134;;176;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:20:48;81;140;;203;149555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:23:36;74;136;;186;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:25:51;70;135;;177;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:30:49;75;138;;190;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:33:21;72;135;;182;149770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:38:25;77;136;;194;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:40:52;78;133;;195;149631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:43:37;83;134;;209;149697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:45:53;72;133;;180;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:48:40;72;133;;184;151395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:50:53;81;135;;204;150358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:55:53;79;132;;201;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T13:58:27;75;134;;189;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:00:54;70;130;;177;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:03:26;73;133;;184;150043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:05:58;71;132;;181;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:08:30;73;133;;183;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:18:50;79;131;;199;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:23:29;72;131;;182;150414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:26:05;77;132;;193;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:28:30;81;132;;204;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:30:59;74;129;;185;148841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:33:32;83;132;;213;152554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:36:01;84;130;;212;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:38:32;77;128;;194;149747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:41:01;76;128;;192;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:43:38;94;129;;235;149369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:46:03;77;133;;195;151629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:48:33;78;129;;198;150998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:51:04;69;128;;174;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:53:35;84;131;;213;151436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T14:58:39;64;130;;162;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:03:43;77;131;;195;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:06:14;87;128;;221;152288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:08:49;89;128;;225;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:11:13;83;126;;207;148889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:16:25;80;128;;204;151510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:18:48;83;126;;209;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:23:48;73;122;;182;147943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:26:38;79;123;;201;152176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:28:52;81;123;;206;151671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:33:58;83;125;;211;151051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:36:32;78;121;;196;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:39:06;74;120;;186;149545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:41:30;82;120;;209;152531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:44:00;80;116;;202;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:46:39;74;118;;186;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:51:32;80;116;;204;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:54:03;80;116;;201;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:56:33;78;116;;197;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T15:59:04;84;116;;210;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:01:35;80;116;;202;151298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:04:05;72;112;;182;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:06:36;79;114;;201;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:09:06;78;115;;195;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:11:37;80;114;;204;151510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:14:07;79;113;;198;149546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:16:37;82;114;;205;149255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:19:10;68;109;;173;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:24:11;82;114;;207;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:26:42;86;111;;218;151386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:29:12;87;113;;220;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:31:43;85;112;;210;148095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:34:13;83;110;;212;153070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:36:44;74;110;;186;149562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:39:18;80;109;;203;152133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:41:46;82;110;;209;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:44:17;72;107;;178;148083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:46:46;81;110;;206;152066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:49:17;77;109;;194;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:51:47;75;108;;188;148977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:54:18;80;108;;203;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:56:48;71;107;;179;151008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T16:59:19;91;110;;229;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:01:50;88;109;;219;148998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:04:20;80;108;;202;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:06:50;89;107;;223;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:09:22;74;106;;186;149101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:11:51;82;108;;210;152746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:14:21;73;105;;184;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:16:52;91;105;;231;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:19:23;70;106;;176;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:21:54;81;105;;203;149852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:24:24;87;106;;220;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:26:55;80;106;;200;149232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T17:29:27;79;105;;200;151651
