sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:23:41;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:26:09;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:28:36;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:31:15;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:33:43;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:36:14;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:38:42;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:41:14;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:43:43;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:46:14;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:48:45;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:51:14;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:53:41;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:56:10;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T17:58:43;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:01:15;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:03:42;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:06:16;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:08:44;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:11:13;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:13:41;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:16:18;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:18:45;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:21:18;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:23:45;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:26:13;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:28:40;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:31:11;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:33:39;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:36:16;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:38:44;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:41:18;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:43:46;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:46:16;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:48:43;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:51:11;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:53:43;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:56:22;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T18:58:54;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:01:23;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:03:53;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:06:21;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:08:49;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:11:35;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:14:03;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:16:30;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:18:56;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:21:53;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:24:24;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:26:51;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:29:20;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:31:47;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:34:19;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:36:46;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:39:14;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:41:42;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:44:10;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:46:41;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:49:08;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:51:37;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:54:06;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:56:34;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T19:59:04;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:01:32;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:04:00;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:06:28;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:08:57;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:11:26;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:14:12;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:16:40;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:19:11;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:21:38;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:24:06;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:26:33;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:28:59;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:31:26;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:33:55;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:36:23;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:38:50;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:41:18;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:43:44;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:46:22;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:48:51;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:51:19;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:53:49;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:56:17;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T20:58:45;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:01:20;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:03:49;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:06:19;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:08:52;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:11:20;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:13:55;7.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:16:22;7.25
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:18:51;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:21:24;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:23:52;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:26:38;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:29:24;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:32:10;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:34:38;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:37:06;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:39:34;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:42:03;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:44:31;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:47:00;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:49:27;7.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:51:54;7.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:54:21;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:56:50;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T21:59:17;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:01:44;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:04:12;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:06:40;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:09:16;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:11:44;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:14:29;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:17:15;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:19:42;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:22:28;8.19
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:24:56;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:27:23;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:29:50;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:32:18;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:34:46;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:37:14;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:39:41;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:42:09;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:44:36;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:47:03;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:49:30;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:51:57;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:54:24;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:56:51;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T22:59:19;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:01:46;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:04:14;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:06:40;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:09:08;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:11:36;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:14:03;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:16:30;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:18:57;8.50
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:21:34;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:24:06;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:26:54;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:29:21;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:31:48;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:34:15;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:36:42;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:39:10;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:41:37;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:44:05;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:46:31;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:48:59;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:51:27;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:54:10;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:56:37;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-09T23:59:04;9.06
