sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-11-09T07:58:07;0.87;0.84;0.78;0.66;5.30;5.30;5.28;5.20;4.49;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:00:37;0.92;0.89;0.83;0.71;5.64;5.64;5.63;5.54;4.78;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T08:03:05;0.83;0.80;0.74;0.64;5.08;5.07;5.06;4.98;4.31;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:05:36;0.95;0.92;0.86;0.74;5.92;5.92;5.90;5.82;5.05;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:08:06;0.87;0.84;0.78;0.68;5.41;5.40;5.39;5.32;4.61;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:10:35;0.94;0.90;0.83;0.71;5.68;5.68;5.66;5.57;4.81;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:13:03;0.86;0.83;0.76;0.64;5.11;5.10;5.09;5.00;4.30;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T08:15:31;0.98;0.95;0.87;0.74;5.94;5.94;5.92;5.82;5.02;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:18:00;0.79;0.76;0.70;0.59;4.73;4.72;4.71;4.63;3.98;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:20:28;0.95;0.91;0.84;0.72;5.73;5.72;5.71;5.61;4.84;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:22:55;1.03;0.99;0.91;0.78;6.22;6.22;6.20;6.10;5.26;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T08:25:21;0.94;0.91;0.85;0.74;5.88;5.88;5.86;5.78;5.01;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:27:48;1.28;1.24;1.16;1.00;8.01;8.00;7.98;7.87;6.82;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:30:15;1.12;1.08;1.01;0.86;6.89;6.88;6.86;6.76;5.84;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:32:46;0.99;0.96;0.89;0.76;6.09;6.09;6.07;5.98;5.17;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:35:14;1.00;0.96;0.88;0.75;5.96;5.96;5.94;5.84;5.03;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:37:44;1.13;1.08;0.98;0.81;6.51;6.50;6.48;6.35;5.44;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:40:12;1.18;1.12;1.01;0.83;6.63;6.62;6.60;6.45;5.50;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:42:41;0.91;0.87;0.79;0.66;5.30;5.30;5.28;5.18;4.44;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:45:07;0.76;0.73;0.66;0.55;4.41;4.41;4.39;4.31;3.69;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:47:34;1.02;0.97;0.88;0.73;5.86;5.86;5.84;5.72;4.90;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T08:50:01;0.91;0.86;0.78;0.64;5.11;5.11;5.09;4.98;4.25;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T08:52:30;1.21;1.15;1.02;0.81;6.49;6.49;6.46;6.29;5.31;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T08:54:57;1.33;1.25;1.10;0.86;6.92;6.91;6.87;6.68;5.62;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T08:57:24;0.97;0.91;0.80;0.63;5.03;5.02;5.00;4.86;4.08;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T08:59:51;0.93;0.88;0.76;0.59;4.75;4.75;4.72;4.58;3.84;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T09:02:17;1.01;0.95;0.83;0.66;5.24;5.24;5.21;5.06;4.25;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T09:04:43;1.28;1.21;1.07;0.86;6.84;6.84;6.80;6.63;5.60;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T09:07:10;1.62;1.52;1.34;1.06;8.44;8.44;8.39;8.16;6.86;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T09:09:37;1.05;0.99;0.87;0.68;5.47;5.46;5.43;5.28;4.44;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T09:12:04;1.11;1.04;0.91;0.71;5.68;5.67;5.64;5.48;4.59;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T09:14:32;1.04;0.98;0.85;0.65;5.23;5.22;5.19;5.03;4.20;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T09:16:59;1.20;1.12;0.97;0.74;5.89;5.88;5.85;5.65;4.69;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T09:19:25;1.42;1.32;1.13;0.85;6.78;6.78;6.73;6.49;5.35;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T09:21:52;1.29;1.21;1.03;0.78;6.21;6.20;6.16;5.94;4.91;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T09:24:18;1.15;1.07;0.92;0.70;5.58;5.57;5.54;5.35;4.44;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T09:26:45;1.34;1.25;1.07;0.81;6.47;6.46;6.42;6.20;5.13;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T09:29:12;1.17;1.09;0.93;0.70;5.61;5.60;5.56;5.37;4.44;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T09:31:39;1.26;1.18;1.01;0.77;6.15;6.14;6.10;5.89;4.89;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T09:34:06;1.32;1.23;1.05;0.79;6.31;6.30;6.26;6.03;4.98;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T09:36:32;1.24;1.16;0.99;0.74;5.96;5.95;5.91;5.70;4.72;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T09:39:00;1.16;1.08;0.92;0.70;5.57;5.57;5.53;5.33;4.41;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T09:41:38;1.25;1.17;1.00;0.76;6.07;6.06;6.03;5.82;4.82;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T09:49:55;1.29;1.19;1.01;0.74;5.92;5.91;5.87;5.64;4.62;0.68
70299;SPS30;57704;51.112;5.878;2022-11-09T09:52:38;1.28;1.19;1.00;0.73;5.87;5.86;5.82;5.59;4.57;0.68
70299;SPS30;57704;51.112;5.878;2022-11-09T09:55:08;1.48;1.37;1.15;0.85;6.78;6.77;6.72;6.45;5.28;0.68
70299;SPS30;57704;51.112;5.878;2022-11-09T09:57:57;1.66;1.53;1.26;0.90;7.18;7.17;7.11;6.78;5.47;0.71
70299;SPS30;57704;51.112;5.878;2022-11-09T10:00:30;1.50;1.38;1.14;0.80;6.43;6.42;6.36;6.06;4.88;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T10:03:00;1.25;1.14;0.94;0.66;5.31;5.30;5.26;5.00;4.02;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T10:05:31;1.19;1.09;0.89;0.61;4.87;4.86;4.81;4.56;3.62;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T10:14:44;1.26;1.16;0.95;0.67;5.36;5.35;5.30;5.04;4.05;0.71
70299;SPS30;57704;51.112;5.878;2022-11-09T10:27:47;1.66;1.51;1.24;0.86;6.87;6.86;6.80;6.45;5.15;0.71
70299;SPS30;57704;51.112;5.878;2022-11-09T10:30:19;1.07;0.97;0.79;0.54;4.36;4.36;4.32;4.09;3.25;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T10:32:49;1.71;1.57;1.28;0.88;7.08;7.07;7.01;6.65;5.30;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T10:37:47;1.38;1.26;1.03;0.71;5.70;5.69;5.64;5.35;4.27;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T10:40:17;1.33;1.22;1.00;0.69;5.53;5.52;5.47;5.20;4.16;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T10:43:09;1.01;0.92;0.76;0.54;4.31;4.30;4.27;4.06;3.27;0.71
70299;SPS30;57704;51.112;5.878;2022-11-09T10:46:05;1.23;1.13;0.93;0.65;5.18;5.17;5.12;4.87;3.90;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T10:48:52;1.61;1.47;1.18;0.80;6.38;6.37;6.31;5.95;4.69;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T10:51:42;1.43;1.30;1.05;0.71;5.65;5.64;5.59;5.27;4.15;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T10:54:34;1.63;1.49;1.21;0.83;6.62;6.61;6.54;6.19;4.92;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T10:57:21;1.42;1.29;1.05;0.71;5.71;5.70;5.64;5.33;4.22;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T11:00:14;1.39;1.26;1.03;0.70;5.60;5.58;5.53;5.23;4.15;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T11:03:35;1.59;1.44;1.16;0.78;6.24;6.23;6.17;5.82;4.58;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T11:06:15;1.53;1.39;1.11;0.74;5.91;5.90;5.83;5.49;4.29;0.76
70299;SPS30;57704;51.112;5.878;2022-11-09T11:11:49;1.49;1.35;1.08;0.71;5.73;5.72;5.66;5.32;4.16;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T11:15:00;1.59;1.45;1.17;0.79;6.36;6.35;6.28;5.94;4.69;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T11:17:46;1.62;1.48;1.20;0.81;6.49;6.48;6.42;6.06;4.79;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T11:20:32;1.47;1.34;1.09;0.75;5.98;5.97;5.92;5.60;4.45;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T11:23:19;1.34;1.22;0.98;0.65;5.20;5.19;5.14;4.83;3.79;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T11:26:26;1.53;1.39;1.11;0.73;5.87;5.86;5.80;5.45;4.25;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T11:32:25;1.38;1.26;1.01;0.67;5.38;5.37;5.31;5.00;3.92;0.77
70299;SPS30;57704;51.112;5.878;2022-11-09T11:35:12;1.64;1.48;1.17;0.76;6.12;6.11;6.04;5.66;4.39;0.78
70299;SPS30;57704;51.112;5.878;2022-11-09T11:54:05;1.58;1.43;1.12;0.72;5.76;5.75;5.68;5.30;4.07;0.78
70299;SPS30;57704;51.112;5.878;2022-11-09T11:57:01;1.59;1.44;1.13;0.71;5.73;5.72;5.65;5.27;4.03;0.78
70299;SPS30;57704;51.112;5.878;2022-11-09T12:00:18;1.61;1.45;1.15;0.75;6.00;5.98;5.92;5.54;4.29;0.77
70299;SPS30;57704;51.112;5.878;2022-11-09T12:21:19;1.42;1.28;1.01;0.65;5.19;5.18;5.12;4.78;3.68;0.79
70299;SPS30;57704;51.112;5.878;2022-11-09T12:30:11;2.01;1.81;1.42;0.91;7.28;7.26;7.17;6.69;5.13;0.80
70299;SPS30;57704;51.112;5.878;2022-11-09T12:36:20;1.67;1.51;1.20;0.78;6.22;6.20;6.13;5.75;4.45;0.78
70299;SPS30;57704;51.112;5.878;2022-11-09T12:39:30;1.19;1.08;0.86;0.57;4.54;4.53;4.49;4.22;3.29;0.76
70299;SPS30;57704;51.112;5.878;2022-11-09T12:42:23;1.73;1.57;1.27;0.85;6.80;6.79;6.72;6.34;4.99;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T12:45:34;1.61;1.47;1.19;0.81;6.52;6.51;6.44;6.10;4.83;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T12:48:30;1.97;1.80;1.46;0.99;7.97;7.96;7.88;7.45;5.91;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T12:51:17;1.84;1.67;1.34;0.90;7.18;7.16;7.09;6.68;5.25;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T12:54:05;1.46;1.32;1.06;0.70;5.65;5.64;5.58;5.25;4.11;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T12:56:56;1.43;1.31;1.06;0.72;5.76;5.75;5.70;5.39;4.26;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T13:00:00;1.34;1.22;1.00;0.69;5.49;5.48;5.43;5.15;4.10;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T13:02:55;1.53;1.39;1.13;0.77;6.15;6.14;6.08;5.75;4.56;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T13:05:43;1.58;1.43;1.15;0.77;6.16;6.14;6.08;5.73;4.49;0.76
70299;SPS30;57704;51.112;5.878;2022-11-09T13:08:30;1.57;1.43;1.16;0.79;6.32;6.30;6.24;5.90;4.67;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T13:26:51;1.43;1.30;1.05;0.70;5.65;5.64;5.58;5.27;4.15;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T13:32:26;1.48;1.34;1.07;0.71;5.69;5.68;5.62;5.29;4.13;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T13:38:33;1.83;1.66;1.33;0.88;7.06;7.04;6.97;6.55;5.12;0.76
70299;SPS30;57704;51.112;5.878;2022-11-09T13:44:15;1.35;1.22;0.98;0.65;5.20;5.19;5.14;4.84;3.79;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T13:47:18;1.48;1.34;1.08;0.73;5.83;5.82;5.76;5.44;4.28;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T13:50:19;1.69;1.54;1.24;0.83;6.67;6.65;6.59;6.21;4.89;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T13:53:28;1.14;1.03;0.83;0.55;4.39;4.38;4.33;4.07;3.19;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T13:59:20;1.53;1.39;1.12;0.75;6.05;6.04;5.98;5.64;4.44;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T14:02:17;1.42;1.29;1.04;0.70;5.64;5.63;5.58;5.26;4.15;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T14:05:41;1.41;1.28;1.03;0.69;5.50;5.49;5.44;5.12;4.02;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T14:08:24;1.52;1.39;1.12;0.76;6.11;6.09;6.04;5.71;4.51;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T14:23:30;0.98;0.89;0.72;0.49;3.92;3.91;3.87;3.66;2.89;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T14:26:17;1.09;0.99;0.79;0.52;4.20;4.19;4.14;3.90;3.05;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T14:29:26;0.83;0.75;0.60;0.40;3.22;3.21;3.18;2.99;2.34;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T14:32:26;0.80;0.73;0.59;0.40;3.17;3.16;3.13;2.95;2.33;0.75
70299;SPS30;57704;51.112;5.878;2022-11-09T14:35:24;0.99;0.90;0.72;0.48;3.82;3.82;3.78;3.55;2.78;0.76
70299;SPS30;57704;51.112;5.878;2022-11-09T14:38:24;0.97;0.88;0.70;0.47;3.76;3.75;3.71;3.50;2.74;0.74
70299;SPS30;57704;51.112;5.878;2022-11-09T14:41:22;1.14;1.04;0.84;0.57;4.55;4.54;4.49;4.24;3.35;0.73
70299;SPS30;57704;51.112;5.878;2022-11-09T14:44:12;1.05;0.96;0.78;0.54;4.29;4.29;4.25;4.02;3.20;0.72
70299;SPS30;57704;51.112;5.878;2022-11-09T14:47:13;1.20;1.10;0.90;0.62;4.98;4.97;4.92;4.67;3.73;0.71
70299;SPS30;57704;51.112;5.878;2022-11-09T14:49:59;1.01;0.92;0.76;0.53;4.26;4.25;4.22;4.01;3.22;0.70
70299;SPS30;57704;51.112;5.878;2022-11-09T14:52:44;0.96;0.88;0.74;0.53;4.27;4.26;4.23;4.05;3.29;0.67
70299;SPS30;57704;51.112;5.878;2022-11-09T14:55:29;1.19;1.11;0.94;0.70;5.58;5.57;5.53;5.32;4.37;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T14:58:17;1.25;1.16;0.99;0.74;5.94;5.94;5.90;5.68;4.69;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:01:05;1.27;1.18;1.01;0.75;6.03;6.02;5.98;5.76;4.75;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:04:11;1.04;0.97;0.82;0.62;4.93;4.93;4.90;4.72;3.89;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:07:01;0.96;0.89;0.76;0.58;4.62;4.61;4.58;4.42;3.66;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T15:09:58;1.20;1.12;0.96;0.72;5.77;5.77;5.73;5.53;4.57;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:12:46;1.40;1.30;1.11;0.83;6.62;6.61;6.57;6.33;5.22;0.66
70299;SPS30;57704;51.112;5.878;2022-11-09T15:15:38;1.48;1.38;1.18;0.89;7.14;7.13;7.08;6.83;5.66;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:18:30;1.37;1.28;1.10;0.85;6.76;6.75;6.71;6.49;5.40;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T15:26:55;1.40;1.31;1.15;0.91;7.28;7.27;7.23;7.03;5.91;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T15:29:41;1.35;1.27;1.11;0.87;6.97;6.96;6.92;6.72;5.64;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T15:32:31;1.31;1.23;1.08;0.85;6.78;6.78;6.74;6.55;5.50;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T15:35:18;1.44;1.35;1.16;0.89;7.11;7.10;7.06;6.82;5.67;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T15:38:03;1.55;1.44;1.23;0.92;7.35;7.34;7.29;7.02;5.80;0.65
70299;SPS30;57704;51.112;5.878;2022-11-09T15:40:49;1.98;1.85;1.60;1.23;9.87;9.86;9.80;9.49;7.91;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T15:43:34;1.67;1.57;1.38;1.09;8.75;8.74;8.69;8.45;7.11;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T15:46:27;1.67;1.58;1.41;1.13;9.08;9.07;9.03;8.81;7.47;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T15:49:26;1.13;1.07;0.95;0.76;6.06;6.06;6.03;5.88;4.97;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T15:52:12;1.14;1.08;0.95;0.76;6.07;6.06;6.03;5.87;4.95;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T15:54:57;1.16;1.09;0.96;0.75;6.01;6.01;5.98;5.81;4.88;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T15:57:42;1.37;1.30;1.15;0.92;7.33;7.32;7.29;7.10;5.99;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:00:28;1.43;1.36;1.21;0.97;7.78;7.78;7.74;7.55;6.40;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T16:03:12;1.42;1.34;1.20;0.97;7.76;7.75;7.72;7.53;6.39;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T16:06:00;1.48;1.40;1.25;1.01;8.04;8.04;8.00;7.80;6.61;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T16:08:45;1.03;0.97;0.86;0.68;5.46;5.46;5.43;5.29;4.47;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:11:31;0.89;0.84;0.74;0.58;4.63;4.62;4.60;4.47;3.76;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:14:16;1.36;1.28;1.12;0.88;7.05;7.04;7.01;6.81;5.72;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:17:01;1.06;0.99;0.86;0.66;5.28;5.27;5.24;5.07;4.23;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T16:19:46;1.09;1.02;0.89;0.69;5.51;5.51;5.48;5.31;4.43;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:22:31;1.07;1.00;0.87;0.67;5.33;5.33;5.30;5.13;4.28;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T16:25:16;1.41;1.32;1.14;0.88;7.01;7.01;6.97;6.74;5.62;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T16:28:01;1.11;1.03;0.89;0.67;5.36;5.35;5.32;5.13;4.25;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T16:30:46;1.08;1.00;0.86;0.64;5.13;5.12;5.09;4.90;4.05;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T16:33:31;1.12;1.04;0.89;0.67;5.39;5.38;5.34;5.15;4.26;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T16:36:18;0.84;0.78;0.67;0.50;4.04;4.03;4.00;3.86;3.19;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T16:39:06;0.86;0.81;0.70;0.53;4.25;4.25;4.22;4.08;3.39;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T16:41:55;1.12;1.05;0.91;0.70;5.59;5.59;5.55;5.38;4.48;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T16:44:46;0.88;0.82;0.71;0.55;4.36;4.36;4.33;4.19;3.49;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T16:47:37;0.81;0.76;0.66;0.51;4.05;4.04;4.02;3.89;3.25;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T16:50:27;0.85;0.80;0.70;0.55;4.40;4.39;4.37;4.24;3.56;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T16:53:11;0.90;0.85;0.76;0.61;4.86;4.85;4.83;4.71;3.99;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T16:55:56;0.88;0.84;0.75;0.61;4.89;4.88;4.86;4.75;4.04;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T16:58:41;0.99;0.94;0.84;0.68;5.42;5.42;5.39;5.26;4.47;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T17:01:26;0.87;0.82;0.74;0.61;4.89;4.88;4.86;4.76;4.06;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T17:04:11;1.01;0.97;0.88;0.73;5.84;5.84;5.82;5.70;4.88;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:06:55;0.99;0.95;0.87;0.73;5.85;5.85;5.83;5.73;4.92;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:09:40;0.75;0.72;0.67;0.57;4.54;4.54;4.52;4.45;3.84;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:12:25;0.88;0.85;0.79;0.67;5.37;5.36;5.35;5.26;4.54;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:15:09;0.94;0.91;0.84;0.73;5.80;5.80;5.78;5.70;4.93;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:17:54;0.91;0.88;0.81;0.70;5.57;5.57;5.55;5.47;4.73;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:20:40;0.81;0.78;0.71;0.60;4.81;4.80;4.79;4.70;4.04;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T17:23:29;0.92;0.89;0.82;0.69;5.55;5.55;5.53;5.44;4.69;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:26:14;0.73;0.71;0.66;0.57;4.59;4.58;4.57;4.51;3.92;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:29:01;0.77;0.74;0.70;0.61;4.86;4.86;4.85;4.79;4.16;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:31:45;0.85;0.83;0.78;0.68;5.44;5.44;5.42;5.36;4.66;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:34:30;0.68;0.66;0.62;0.54;4.35;4.35;4.34;4.28;3.73;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:37:15;0.92;0.89;0.84;0.73;5.82;5.82;5.80;5.73;4.98;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:40:00;0.88;0.86;0.81;0.70;5.63;5.63;5.62;5.55;4.83;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:42:45;0.79;0.76;0.72;0.62;4.97;4.96;4.95;4.89;4.24;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:45:30;0.96;0.93;0.87;0.76;6.09;6.09;6.08;6.00;5.22;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:48:14;0.97;0.94;0.88;0.77;6.12;6.12;6.10;6.02;5.23;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:50:59;0.85;0.82;0.77;0.66;5.30;5.30;5.28;5.21;4.52;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:53:44;0.86;0.83;0.78;0.67;5.37;5.37;5.35;5.28;4.58;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T17:56:30;0.74;0.72;0.67;0.59;4.68;4.68;4.67;4.61;4.00;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T17:59:17;0.92;0.90;0.84;0.74;5.89;5.89;5.88;5.81;5.05;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T18:02:01;0.90;0.87;0.82;0.72;5.77;5.76;5.75;5.68;4.95;0.53
70299;SPS30;57704;51.112;5.878;2022-11-09T18:04:46;0.96;0.94;0.89;0.78;6.24;6.24;6.23;6.15;5.36;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T18:07:31;0.83;0.81;0.78;0.69;5.53;5.53;5.52;5.46;4.78;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:10:16;0.90;0.88;0.84;0.75;5.98;5.98;5.97;5.91;5.18;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:13:01;1.05;1.02;0.97;0.87;6.93;6.92;6.91;6.84;5.99;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:15:46;1.15;1.13;1.08;0.97;7.78;7.78;7.77;7.70;6.75;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:18:31;1.17;1.14;1.10;0.98;7.84;7.84;7.83;7.76;6.79;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T18:21:17;1.20;1.18;1.13;1.02;8.12;8.12;8.10;8.04;7.05;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T18:24:02;1.17;1.15;1.11;1.00;7.98;7.98;7.97;7.90;6.93;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:26:47;1.26;1.23;1.18;1.07;8.51;8.51;8.50;8.43;7.39;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T18:29:32;1.42;1.40;1.36;1.23;9.85;9.85;9.84;9.77;8.59;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T18:32:17;1.45;1.44;1.41;1.29;10.33;10.33;10.32;10.26;9.06;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T18:35:01;1.32;1.31;1.28;1.19;9.47;9.46;9.46;9.41;8.32;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T18:37:46;1.24;1.23;1.21;1.11;8.88;8.88;8.87;8.83;7.80;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T18:40:31;1.08;1.06;1.04;0.95;7.61;7.61;7.60;7.56;6.67;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T18:43:16;1.30;1.29;1.26;1.15;9.22;9.22;9.21;9.16;8.08;0.49
