sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-06T15:13:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:15:44;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:18:19;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:20:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:23:31;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:26:05;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:28:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:31:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:33:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:36:26;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:39:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:41:35;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:44:09;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:46:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:49:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:51:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:54:29;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:57:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:59:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:02:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:04:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:07:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:09:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:12:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:15:09;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:17:44;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:20:19;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:22:54;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:25:29;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:28:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:30:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:33:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:35:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:38:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:40:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:43:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:46:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:48:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:51:19;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:53:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:56:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T16:59:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:01:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:04:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:06:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:09:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:11:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:14:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:17:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:19:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:22:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:24:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:27:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:30:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:32:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:35:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:37:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:40:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:43:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:45:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:48:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:50:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:53:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:55:54;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T17:58:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:01:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:03:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:06:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:08:50;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:11:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:14:00;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:16:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:19:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:21:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:24:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:26:54;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:29:29;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:32:06;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:34:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:37:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:39:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:42:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:45:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:47:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:50:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:52:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:55:21;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T18:57:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:00:30;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:03:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:05:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:08:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:10:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:13:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:15:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:18:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:21:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:23:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:26:20;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:28:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:31:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:34:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:36:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:39:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:41:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:44:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:47:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:49:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:52:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:54:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:57:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T19:59:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:02:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:05:07;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:07:40;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:10:15;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:12:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:15:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:18:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:20:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:23:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:25:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:28:20;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:30:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:33:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:36:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:38:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:41:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:43:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:46:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:49:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:51:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:54:41;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:57:16;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T20:59:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:02:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:05:01;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:07:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:10:11;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:12:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:15:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:17:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:20:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:23:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:25:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:28:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:30:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:33:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:36:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:38:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:41:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:43:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:46:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:48:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:51:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:54:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:57:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T21:59:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:02:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:04:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:07:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:10:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:12:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:15:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:17:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:20:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:23:02;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:25:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:28:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:30:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:33:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:35:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:38:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:41:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:43:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:46:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:48:52;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:51:30;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:54:02;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:56:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T22:59:12;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:01:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:04:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:06:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:09:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:12:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:14:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:17:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:19:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:22:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:25:03;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:27:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:30:13;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:32:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:35:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:37:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:40:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:43:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:45:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:48:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:50:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:53:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:56:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T23:58:38;1.0;3.8
