sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:36:54;26.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:39:20;25.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:41:49;25.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:44:17;25.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:46:45;25.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:49:12;25.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:51:38;25.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:54:05;25.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:56:33;25.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:59:01;25.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:01:30;25.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:03:57;25.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:06:25;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:08:54;24.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:11:22;24.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:14:04;24.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:16:32;24.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:18:59;24.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:21:28;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:23:54;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:26:21;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:28:47;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:31:18;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:33:44;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:36:11;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:38:38;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:41:07;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:43:38;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:46:08;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:48:36;24.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:51:13;24.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:53:41;24.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:56:12;24.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T18:58:39;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:01:10;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:03:37;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:06:06;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:08:32;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:11:12;24.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:13:40;24.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:16:07;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:18:34;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:21:01;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:23:32;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:26:01;24.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:28:28;24.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:30:54;24.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:33:21;24.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:35:47;24.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:38:17;24.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:40:43;24.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:43:09;24.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:45:38;23.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:48:05;23.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:50:36;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:53:03;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:55:30;23.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T19:57:57;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:00:23;23.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:02:49;23.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:05:15;22.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:07:42;22.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:10:08;22.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:12:34;22.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:15:01;22.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:17:27;22.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:19:53;22.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:22:18;22.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:24:45;22.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:27:11;22.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:29:37;22.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:32:03;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:34:29;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:36:55;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:39:21;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:41:47;22.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:44:13;22.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:46:39;22.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:49:06;22.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:51:34;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:54:02;22.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:56:30;22.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T20:58:59;22.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:01:28;22.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:03:58;22.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:06:26;22.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:08:52;22.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:11:19;21.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:13:53;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:16:20;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:18:57;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:21:25;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:23:52;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:26:18;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:28:45;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:31:19;21.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:33:50;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:36:27;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:38:56;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:41:24;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:43:54;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:46:24;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:48:51;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:51:20;21.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:53:48;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:56:14;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T21:58:41;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:01:08;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:03:36;21.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:06:17;21.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:08:44;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:11:13;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:13:39;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:16:06;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:18:32;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:21:04;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:23:30;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:26:14;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:28:40;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:31:07;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:33:34;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:36:00;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:38:28;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:40:54;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:43:22;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:45:48;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:48:14;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:50:41;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:53:08;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:55:34;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T22:58:01;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:00:27;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:02:54;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:05:20;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:07:48;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:10:14;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:12:40;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:15:06;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:17:32;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:19:59;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:22:25;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:24:51;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:27:18;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:29:44;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:32:11;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:34:37;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:37:03;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:39:29;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:41:55;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:44:21;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:46:47;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:49:13;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:51:40;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:54:05;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:56:31;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T23:58:58;20.06
