sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:56:24;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:58:50;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:01:18;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:03:49;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:06:19;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:08:48;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:11:15;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:13:42;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:16:14;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:18:42;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:21:28;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:23:57;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:26:25;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:28:52;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:31:20;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:33:46;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:36:13;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:38:40;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:41:23;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:43:50;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:46:18;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:48:51;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:51:19;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:53:47;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:56:16;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T16:58:48;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:01:14;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:03:41;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:06:07;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:08:34;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:11:06;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:13:32;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:15:58;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:18:42;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:21:09;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:23:35;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:26:02;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:28:32;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:30:59;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:33:26;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:35:52;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:38:18;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:40:44;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:43:10;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:45:40;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:48:09;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:50:35;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:53:02;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:55:28;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T17:57:55;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:00:22;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:02:48;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:05:14;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:07:40;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:10:07;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:12:33;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:14:59;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:17:29;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:19:55;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:22:22;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:24:49;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:27:14;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:29:41;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:32:08;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:34:34;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:37:00;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:39:26;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:41:52;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:44:32;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:47:04;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:49:31;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:52:02;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:54:29;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:56:55;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T18:59:21;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:01:47;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:04:13;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:06:40;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:09:10;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:11:36;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:14:03;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:16:29;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:19:04;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:21:30;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:24:02;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:26:31;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:28:59;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:31:28;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:33:55;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:36:22;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:38:53;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:41:20;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:43:53;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:46:20;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:48:48;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:51:15;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:53:42;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:56:22;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T19:58:56;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:01:24;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:03:50;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:06:16;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:08:42;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:11:09;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:13:38;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:16:06;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:18:32;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:20:58;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:23:25;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:26:11;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:28:40;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:31:09;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:33:35;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:36:03;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:38:31;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:41:00;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:43:28;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:45:56;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:48:22;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:51:01;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:53:28;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:56:05;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T20:58:32;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:00:58;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:03:29;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:05:55;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:08:21;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:10:47;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:13:13;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:15:39;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:18:07;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:20:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:23:00;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:25:26;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:27:52;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:30:18;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:32:44;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:35:10;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:37:36;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:40:02;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:42:28;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:44:54;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:47:20;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:49:46;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:52:12;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:54:38;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:57:04;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T21:59:29;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:01:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:04:23;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:06:49;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:09:15;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:11:43;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:14:11;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:16:38;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:19:05;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:21:32;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:24:02;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:26:30;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:28:58;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:31:26;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:33:52;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:36:19;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:38:45;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:41:11;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:43:37;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:46:04;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:48:31;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:50:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:53:25;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:55:52;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T22:58:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:00:43;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:03:10;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:05:36;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:08:02;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:10:28;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:12:55;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:15:21;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:17:47;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:20:13;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:22:41;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:25:07;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:27:33;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:30:00;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:32:26;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:34:52;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:37:20;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:39:46;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:42:13;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:44:39;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:47:05;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:49:31;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:51:57;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:54:23;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:56:49;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T23:59:14;18.38
