sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:42:26;24.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:44:59;24.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:47:31;24.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:50:05;24.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:52:37;24.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:55:14;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:57:47;24.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:00:20;24.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:02:53;23.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:05:29;23.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:08:04;23.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:10:39;23.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:13:12;23.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:15:52;23.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:18:44;23.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:21:17;23.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:23:50;23.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:26:24;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:28:57;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:31:30;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:34:04;23.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:36:37;23.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:39:12;23.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:41:48;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:44:23;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:46:56;22.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:49:29;22.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:52:02;22.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:54:35;22.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:57:08;22.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T17:59:41;22.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:02:14;22.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:04:46;22.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:07:19;21.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:09:51;21.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:12:25;21.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:15:01;21.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:17:33;21.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:20:07;21.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:22:40;21.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:25:13;21.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:27:47;21.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:30:19;21.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:32:52;21.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:35:24;21.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:37:57;21.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:40:30;21.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:43:03;21.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:45:36;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:48:09;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:50:41;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:53:14;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:55:50;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T18:58:25;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:01:01;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:03:35;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:06:11;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:08:44;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:11:19;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:13:55;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:16:29;20.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:19:03;20.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:21:36;20.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:24:10;20.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:26:44;20.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:29:19;20.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:31:51;20.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:34:24;20.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:36:56;20.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:39:29;20.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:42:02;19.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:44:36;19.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:47:08;19.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:49:41;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:52:13;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:54:46;19.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:57:19;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T19:59:52;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:02:25;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:04:57;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:07:30;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:10:03;19.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:12:36;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:15:11;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:17:44;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:20:16;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:22:49;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:25:21;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:27:54;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:30:28;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:33:01;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:35:34;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:38:07;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:40:39;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:43:12;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:45:48;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:48:21;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:50:58;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:53:33;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:56:10;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T20:58:47;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:01:24;19.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:03:59;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:06:34;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:09:13;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:11:46;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:14:19;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:16:54;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:19:26;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:25:52;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:28:27;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:31:01;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:33:36;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:36:12;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:38:47;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:41:20;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:43:57;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:46:33;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:49:09;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:51:42;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:54:14;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:56:47;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T21:59:20;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:01:52;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:04:26;18.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:06:59;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:09:31;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:12:04;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:14:37;18.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:17:09;18.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:19:43;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:22:16;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:24:48;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:27:21;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:29:53;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:32:26;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:35:02;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:37:36;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:40:10;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:42:42;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:45:15;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:47:47;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:50:22;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:52:55;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:55:27;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T22:58:00;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:00:35;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:03:07;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:05:41;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:08:14;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:10:47;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:13:19;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:15:52;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:18:25;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:21:04;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:23:38;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:26:15;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:28:49;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:31:28;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:34:02;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:36:36;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:39:09;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:41:41;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:44:14;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:46:46;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:49:19;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:51:53;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:54:25;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:57:13;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T23:59:45;16.19
