sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:37:09;55.22;41.47;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:39:42;57.68;38.58;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:44:56;58.15;38.43;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:47:28;55.18;38.27;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:50:00;58.86;41.52;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:52:31;59.51;41.26;72.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:55:03;56.28;40.17;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:57:34;58.59;40.90;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:00:06;58.60;35.47;71.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:02:40;58.52;37.16;76.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:05:11;57.41;40.02;71.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:07:43;60.39;42.42;75.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:10:14;57.18;40.93;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:12:46;58.30;41.17;71.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:15:17;57.79;42.09;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:17:49;58.34;42.03;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:20:20;58.78;41.86;73.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:22:51;56.84;35.74;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:25:22;57.50;35.12;68.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:27:54;59.59;44.41;72.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:30:25;59.20;37.54;72.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:32:56;61.38;46.00;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:35:27;59.62;38.45;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:37:58;58.74;43.17;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:40:34;58.50;40.30;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:43:06;57.97;42.78;75.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:45:37;59.18;42.30;75.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:48:08;57.58;41.30;68.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:50:40;59.58;43.24;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:53:12;61.04;42.52;82.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:55:44;56.71;39.62;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T14:58:15;57.43;39.91;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:00:48;58.97;41.98;71.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:03:19;65.44;36.63;88.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:05:51;56.17;38.28;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:08:24;59.36;39.86;69.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:10:56;57.22;42.19;68.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:13:28;56.58;40.76;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:15:59;58.28;43.63;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:18:31;58.82;39.91;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:21:15;57.82;41.67;69.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:23:46;56.31;39.07;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:26:18;58.51;36.70;70.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:28:49;56.18;39.59;66.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:31:20;58.16;40.24;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:33:52;57.15;38.73;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:36:23;57.76;37.46;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:38:58;57.48;38.19;72.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:41:34;58.54;42.58;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:44:15;57.08;35.50;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:46:54;57.97;35.32;68.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:49:30;57.27;35.53;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:52:02;57.13;34.18;69.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:54:35;60.08;44.40;69.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:57:25;58.88;40.57;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T15:59:56;58.29;36.60;75.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:02:28;54.83;37.35;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:04:59;56.64;40.18;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:07:31;57.38;41.75;68.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:10:02;56.65;40.55;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:12:35;58.18;41.44;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:15:07;59.10;41.17;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:17:38;57.10;42.53;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:20:09;58.57;42.43;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:22:41;57.91;44.08;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:25:12;58.31;42.88;69.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:27:43;56.59;43.22;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:30:14;56.44;41.33;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:32:46;58.69;44.13;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:35:17;58.81;44.28;74.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:37:48;59.04;47.13;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:40:19;57.95;45.59;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:42:51;58.07;43.12;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:45:24;58.62;49.05;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:47:55;57.53;48.79;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:50:26;58.93;46.84;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:52:58;59.16;42.46;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:55:29;57.93;42.15;72.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T16:58:00;56.30;40.34;65.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:00:32;58.32;45.40;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:03:03;58.86;42.06;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:05:34;58.05;43.00;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:08:06;58.24;44.98;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:10:38;57.45;42.29;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:13:10;56.52;42.10;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:15:41;56.69;43.29;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:18:40;56.78;42.96;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:21:11;55.98;40.03;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:23:42;56.27;43.57;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:26:15;57.94;42.91;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:28:48;55.98;40.12;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:31:19;54.67;40.00;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:33:51;54.12;39.07;68.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:36:25;57.25;42.29;70.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:39:13;54.77;39.24;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:41:49;55.81;40.34;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:44:24;56.79;43.94;71.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:46:56;55.09;40.11;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:49:28;58.42;43.95;74.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:52:00;60.94;42.10;78.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:54:31;66.44;46.00;90.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:57:03;68.90;53.11;87.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T17:59:35;65.43;48.17;81.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:02:06;66.23;49.44;81.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:04:38;61.18;45.94;78.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:07:09;67.60;48.36;88.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:09:41;67.68;51.91;86.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:12:12;64.76;45.97;83.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:14:44;65.85;48.04;84.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:17:15;66.55;47.56;82.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:19:46;67.60;50.73;85.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:22:17;65.19;51.56;84.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:24:49;63.87;47.13;88.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:27:48;66.79;47.94;85.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:30:19;58.93;45.19;75.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:32:50;64.53;48.90;84.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:35:21;63.70;49.69;81.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:37:52;63.80;48.63;82.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:40:24;59.44;45.19;77.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:42:55;59.98;44.82;73.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:45:26;56.55;44.73;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:47:58;56.13;42.14;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:50:29;56.75;41.99;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:53:00;54.39;41.74;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:55:39;54.43;39.65;75.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T18:58:12;52.40;38.28;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:00:43;56.76;39.69;73.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:03:15;55.22;38.12;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:05:46;54.25;33.04;72.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:08:17;54.91;33.41;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:10:59;53.83;37.17;65.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:13:32;52.52;36.53;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:16:05;53.14;37.06;65.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:18:38;54.07;39.08;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:21:16;53.92;34.61;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:26:31;55.04;38.63;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:29:06;52.92;38.25;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:31:38;49.85;36.70;64.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:34:10;45.03;33.46;62.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:36:46;52.18;34.77;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:39:19;50.92;35.07;67.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:41:51;52.91;32.25;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:44:22;50.10;29.55;65.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:46:54;49.56;29.21;65.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:49:25;46.42;29.18;64.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:51:56;49.87;28.47;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:54:28;52.86;28.22;73.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:57:00;50.60;29.40;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T19:59:31;50.28;31.70;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:02:05;52.67;29.55;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:04:36;49.35;29.14;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:07:08;53.17;29.76;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:09:39;49.63;29.75;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:12:10;49.06;30.04;65.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:14:42;51.78;28.37;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:17:13;46.54;29.59;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:19:44;51.29;29.21;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:22:15;46.46;27.72;62.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:24:46;49.45;30.34;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:27:17;51.01;29.59;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:29:48;48.81;29.97;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:32:19;52.04;30.73;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:34:51;49.19;29.07;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:37:22;47.51;29.25;64.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:39:53;49.23;27.88;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:42:25;45.47;28.63;65.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:44:56;34.98;28.34;53.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:47:28;50.91;30.67;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:49:59;51.28;29.75;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:52:30;39.71;28.58;58.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:55:01;49.32;28.42;65.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T20:57:32;51.65;29.69;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:00:04;50.15;32.23;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:02:36;38.72;28.91;49.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:05:08;54.08;27.75;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:07:40;49.20;30.12;62.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:10:11;54.11;31.40;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:12:42;46.57;29.99;64.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:15:13;51.01;30.49;68.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:17:45;46.29;29.84;63.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:20:16;39.67;28.74;52.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:22:48;46.09;31.32;64.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:25:19;46.75;29.45;64.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:27:50;51.57;30.71;67.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:30:21;42.22;30.07;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:32:53;45.82;29.57;62.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:35:24;48.33;31.62;63.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:37:55;50.46;29.01;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:40:26;36.20;28.95;52.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:42:57;42.65;28.66;60.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:45:29;37.92;30.06;53.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:48:00;44.80;28.21;63.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:50:32;43.99;29.49;57.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:53:03;44.09;31.63;54.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:55:34;44.39;28.52;62.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T21:58:06;52.24;29.90;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:00:38;45.96;30.07;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:03:10;44.26;30.58;64.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:05:41;37.24;30.70;59.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:08:12;37.38;28.58;47.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:10:43;36.61;27.56;52.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:13:17;47.02;28.40;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:15:49;37.48;27.77;49.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:18:20;51.23;28.26;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:20:59;40.61;29.52;62.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:23:31;37.92;30.28;51.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:26:11;47.10;30.05;66.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:28:42;48.83;31.74;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:31:14;35.87;29.73;47.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:33:45;43.87;30.30;61.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:36:16;34.11;30.64;51.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:38:47;38.41;30.14;54.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:41:18;40.06;28.69;63.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:43:50;41.14;30.50;62.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:46:21;34.94;29.40;55.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:48:52;37.40;29.57;55.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:51:24;35.54;29.45;45.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:53:55;36.12;28.80;57.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:56:26;44.16;28.95;61.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T22:58:58;34.45;28.74;50.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:01:30;34.74;27.71;53.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:04:05;36.60;30.61;51.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:06:37;47.34;29.63;63.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:09:08;45.65;28.95;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:11:39;31.58;27.87;55.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:14:10;35.98;28.07;60.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:16:41;32.70;29.86;47.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:19:13;33.35;29.61;39.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:21:44;30.88;28.12;35.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:24:15;31.42;28.16;36.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:26:46;34.18;29.28;42.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:29:17;37.18;29.22;60.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:31:49;41.53;29.49;66.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:34:20;32.71;28.93;53.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:36:51;46.53;29.91;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:39:23;45.27;30.40;62.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:41:55;39.90;28.54;53.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:44:26;36.54;28.74;60.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:46:58;34.14;29.23;42.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:49:29;35.11;28.85;42.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:52:00;34.31;29.73;44.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:54:31;32.47;29.54;38.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:57:04;32.56;28.06;45.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T23:59:35;33.63;28.34;52.13;;
