sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:25:12;9.91;9.91;9.91;9.37;74.84;74.82;74.79;74.56;64.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:27:58;9.71;9.71;9.71;9.18;73.35;73.33;73.30;73.08;63.39;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:30:42;9.78;9.78;9.78;9.25;73.84;73.82;73.79;73.56;63.81;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:33:25;10.32;10.32;10.32;9.76;77.93;77.91;77.87;77.63;67.35;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:36:09;9.61;9.61;9.61;9.09;72.56;72.54;72.51;72.29;62.71;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:38:53;9.77;9.77;9.77;9.24;73.77;73.75;73.72;73.49;63.75;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:41:39;9.72;9.72;9.72;9.19;73.37;73.35;73.32;73.10;63.41;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:44:28;9.57;9.57;9.57;9.05;72.26;72.24;72.21;71.98;62.45;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:47:13;9.35;9.35;9.35;8.85;70.64;70.63;70.60;70.38;61.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:50:01;9.74;9.74;9.74;9.21;73.53;73.51;73.48;73.25;63.54;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:52:48;9.30;9.30;9.30;8.80;70.26;70.25;70.22;70.00;60.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:55:37;9.17;9.17;9.17;8.67;69.28;69.26;69.23;69.02;59.87;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:58:25;9.78;9.78;9.78;9.25;73.85;73.83;73.80;73.57;63.83;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:01:11;9.86;9.86;9.86;9.32;74.45;74.43;74.40;74.17;64.34;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:03:56;9.92;9.92;9.92;9.38;74.93;74.92;74.88;74.65;64.76;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:06:42;9.99;9.99;9.99;9.45;75.44;75.43;75.39;75.16;65.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:09:27;9.95;9.95;9.95;9.41;75.16;75.15;75.11;74.88;64.96;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:12:13;9.66;9.66;9.66;9.13;72.92;72.90;72.87;72.65;63.02;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:14:58;9.46;9.46;9.46;8.94;71.42;71.40;71.37;71.15;61.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:17:46;9.64;9.64;9.64;9.12;72.83;72.81;72.78;72.55;62.94;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:20:29;9.70;9.70;9.70;9.17;73.22;73.20;73.17;72.95;63.28;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:23:13;9.53;9.53;9.53;9.01;71.97;71.95;71.92;71.70;62.20;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:25:59;9.92;9.92;9.92;9.38;74.93;74.91;74.88;74.65;64.75;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:28:43;9.63;9.63;9.63;9.10;72.71;72.69;72.66;72.43;62.84;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:31:31;9.47;9.47;9.47;8.95;71.51;71.50;71.47;71.25;61.80;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:34:24;9.78;9.78;9.78;9.25;73.88;73.86;73.83;73.60;63.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:37:08;10.10;10.10;10.10;9.55;76.27;76.25;76.22;75.98;65.92;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:40:02;10.23;10.23;10.23;9.67;77.27;77.25;77.21;76.98;66.78;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:42:53;9.38;9.38;9.38;8.87;70.88;70.86;70.83;70.61;61.25;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:45:42;9.52;9.52;9.52;9.00;71.88;71.87;71.84;71.61;62.12;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:48:26;9.64;9.64;9.64;9.12;72.80;72.78;72.75;72.52;62.91;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:51:10;9.68;9.68;9.68;9.15;73.09;73.07;73.04;72.81;63.16;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:53:55;9.62;9.62;9.62;9.10;72.65;72.63;72.60;72.38;62.79;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:56:39;9.34;9.34;9.34;8.84;70.56;70.55;70.52;70.30;60.98;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T09:59:28;9.51;9.51;9.51;9.00;71.84;71.82;71.79;71.57;62.09;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:02:18;9.60;9.60;9.60;9.07;72.47;72.45;72.42;72.19;62.63;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:05:02;9.28;9.28;9.28;8.78;70.11;70.10;70.07;69.85;60.59;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:07:47;9.45;9.45;9.45;8.93;71.36;71.34;71.31;71.09;61.67;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:10:31;9.36;9.36;9.36;8.85;70.68;70.66;70.63;70.41;61.08;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:13:15;9.09;9.09;9.09;8.60;68.65;68.63;68.60;68.39;59.33;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:16:06;9.26;9.26;9.26;8.76;69.96;69.94;69.91;69.70;60.46;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:18:55;8.46;8.46;8.46;8.00;63.87;63.86;63.83;63.63;55.20;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:21:50;7.56;7.56;7.56;7.15;57.12;57.10;57.08;56.90;49.36;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:24:42;8.62;8.62;8.62;8.15;65.12;65.10;65.07;64.87;56.28;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:27:34;7.96;7.96;7.96;7.53;60.10;60.08;60.06;59.87;51.94;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:30:52;8.39;8.39;8.39;7.94;63.40;63.38;63.35;63.16;54.79;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:33:42;7.76;7.76;7.76;7.34;58.64;58.62;58.60;58.42;50.68;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:36:36;7.86;7.86;7.86;7.44;59.38;59.37;59.34;59.16;51.32;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:39:21;7.91;7.91;7.91;7.48;59.76;59.75;59.72;59.54;51.65;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:42:05;8.24;8.24;8.24;7.80;62.27;62.25;62.22;62.03;53.81;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:44:53;8.41;8.41;8.41;7.96;63.55;63.53;63.51;63.31;54.92;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:47:38;8.17;8.17;8.17;7.73;61.71;61.69;61.66;61.47;53.33;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:50:23;7.99;7.99;7.99;7.56;60.34;60.33;60.30;60.12;52.15;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:53:07;7.44;7.44;7.44;7.04;56.19;56.17;56.15;55.97;48.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:56:00;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.40;45.46;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T10:59:05;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.28;46.22;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:01:50;7.39;7.39;7.39;6.99;55.81;55.80;55.77;55.60;48.23;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:04:35;7.49;7.49;7.49;7.09;56.59;56.57;56.55;56.37;48.90;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:07:20;7.06;7.06;7.06;6.67;53.30;53.29;53.26;53.10;46.06;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:12:52;6.56;6.56;6.56;6.20;49.53;49.51;49.49;49.34;42.80;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:15:50;7.08;7.08;7.08;6.70;53.50;53.48;53.46;53.29;46.23;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:18:40;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.29;44.49;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:21:24;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.63;45.65;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:24:11;7.00;7.00;7.00;6.62;52.83;52.82;52.79;52.63;45.66;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:27:16;7.15;7.15;7.15;6.76;54.02;54.01;53.98;53.82;46.69;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:32:51;7.39;7.39;7.39;6.98;55.78;55.76;55.74;55.57;48.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:35:36;7.04;7.04;7.04;6.66;53.16;53.15;53.12;52.96;45.94;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:38:19;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.91;47.63;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:41:04;7.46;7.46;7.46;7.05;56.33;56.32;56.29;56.12;48.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:43:47;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.37;45.43;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:46:31;7.46;7.46;7.46;7.06;56.37;56.36;56.33;56.16;48.72;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:49:16;6.99;6.99;6.99;6.61;52.79;52.77;52.75;52.59;45.62;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:52:00;6.69;6.69;6.69;6.32;50.51;50.50;50.48;50.32;43.65;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:54:53;6.08;6.08;6.08;5.74;45.88;45.87;45.85;45.71;39.65;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T11:57:38;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.62;36.98;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:00:22;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.62;36.97;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:03:06;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.32;39.32;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:05:57;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.75;44.03;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:08:42;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.23;45.31;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:11:26;7.43;7.43;7.43;7.03;56.14;56.13;56.10;55.93;48.52;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:14:10;7.32;7.32;7.32;6.92;55.25;55.24;55.21;55.04;47.75;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:16:54;7.36;7.36;7.36;6.96;55.62;55.61;55.58;55.41;48.07;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:19:39;7.57;7.57;7.57;7.16;57.18;57.16;57.14;56.96;49.41;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:22:23;8.03;8.03;8.03;7.59;60.62;60.61;60.58;60.39;52.39;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:25:08;7.77;7.77;7.77;7.34;58.65;58.64;58.62;58.43;50.69;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:27:55;7.62;7.62;7.62;7.21;57.59;57.57;57.55;57.37;49.77;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:30:41;8.23;8.23;8.23;7.78;62.15;62.13;62.11;61.91;53.71;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:33:25;8.67;8.67;8.67;8.20;65.49;65.47;65.44;65.24;56.60;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:36:09;8.14;8.14;8.14;7.70;61.51;61.49;61.47;61.28;53.16;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:39:03;8.16;8.16;8.16;7.72;61.62;61.61;61.58;61.39;53.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:41:48;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.44;53.30;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:44:33;8.17;8.17;8.17;7.72;61.68;61.67;61.64;61.45;53.31;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:47:21;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.44;53.30;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:50:18;7.77;7.77;7.77;7.35;58.72;58.70;58.68;58.50;50.75;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:53:01;7.87;7.87;7.87;7.45;59.46;59.45;59.42;59.24;51.39;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:55:45;8.25;8.25;8.25;7.80;62.31;62.30;62.27;62.08;53.85;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T12:58:31;8.41;8.41;8.41;7.95;63.50;63.48;63.45;63.26;54.87;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:01:15;8.12;8.12;8.12;7.68;61.36;61.35;61.32;61.13;53.03;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:03:59;7.99;7.99;7.99;7.55;60.33;60.32;60.29;60.11;52.14;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:06:43;7.85;7.85;7.85;7.43;59.31;59.30;59.27;59.09;51.26;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:09:30;7.64;7.64;7.64;7.22;57.68;57.66;57.64;57.46;49.85;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:12:14;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.19;47.88;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:14:58;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.35;45.41;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:17:43;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.17;44.39;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:20:35;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.78;41.45;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:23:19;6.10;6.10;6.10;5.77;46.11;46.09;46.08;45.93;39.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:26:03;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.20;39.21;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:28:46;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.65;41.34;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:31:30;6.18;6.18;6.18;5.84;46.68;46.67;46.65;46.50;40.34;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:34:15;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.91;40.70;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:36:59;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.09;42.58;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:39:43;6.89;6.89;6.89;6.52;52.07;52.06;52.03;51.87;45.00;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:42:27;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.47;44.65;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:45:12;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.57;45.61;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:47:56;7.22;7.22;7.22;6.83;54.52;54.50;54.48;54.31;47.11;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:50:41;7.10;7.10;7.10;6.72;53.65;53.64;53.62;53.45;46.37;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:53:28;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.03;43.40;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:56:12;7.16;7.16;7.16;6.77;54.10;54.08;54.06;53.89;46.75;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T13:58:56;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.10;45.19;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:01:39;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.21;44.42;0.44
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:04:24;6.90;6.90;6.90;6.53;52.14;52.12;52.10;51.94;45.06;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:07:07;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.60;44.76;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:09:51;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.81;45.82;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:12:35;6.61;6.61;6.61;6.25;49.94;49.92;49.90;49.75;43.16;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:15:18;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.60;44.76;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:18:05;6.95;6.95;6.95;6.58;52.52;52.51;52.49;52.33;45.39;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:20:49;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.87;46.73;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:23:33;7.42;7.42;7.42;7.01;56.01;56.00;55.97;55.80;48.41;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:26:16;7.40;7.40;7.40;7.00;55.91;55.89;55.87;55.70;48.32;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:29:00;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.71;49.20;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:31:45;7.68;7.68;7.68;7.26;58.02;58.00;57.98;57.80;50.14;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:34:29;7.33;7.33;7.33;6.93;55.38;55.36;55.34;55.17;47.86;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:37:16;7.62;7.62;7.62;7.21;57.55;57.53;57.51;57.33;49.73;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:40:00;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.45;48.11;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:42:44;7.33;7.33;7.33;6.93;55.35;55.33;55.31;55.14;47.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:45:27;7.36;7.36;7.36;6.96;55.61;55.60;55.57;55.40;48.06;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:48:11;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.35;46.28;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:50:55;7.44;7.44;7.44;7.04;56.18;56.17;56.15;55.97;48.56;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:53:39;7.49;7.49;7.49;7.08;56.54;56.52;56.50;56.32;48.86;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:56:23;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.25;45.33;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T14:59:06;7.13;7.13;7.13;6.74;53.82;53.81;53.78;53.62;46.51;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:01:50;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.09;45.18;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:04:34;7.04;7.04;7.04;6.66;53.20;53.18;53.16;53.00;45.97;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:07:18;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.85;44.98;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:10:01;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.44;42.88;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:12:45;7.18;7.18;7.18;6.79;54.23;54.22;54.19;54.03;46.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:15:29;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.23;40.97;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:18:12;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.47;42.05;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:20:56;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.40;41.12;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:23:40;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.57;40.40;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:26:23;6.04;6.04;6.04;5.71;45.62;45.60;45.59;45.44;39.42;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:29:07;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.85;40.65;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:31:51;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.31;40.17;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:34:35;5.99;5.99;5.99;5.67;45.26;45.24;45.23;45.09;39.11;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:37:19;6.61;6.61;6.61;6.25;49.91;49.89;49.87;49.72;43.13;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:40:04;5.91;5.91;5.91;5.58;44.60;44.59;44.57;44.43;38.55;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:42:48;6.04;6.04;6.04;5.71;45.64;45.63;45.61;45.47;39.44;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:45:32;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.38;39.36;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:48:17;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.94;38.11;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:51:01;5.91;5.91;5.91;5.59;44.64;44.62;44.61;44.47;38.58;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:53:45;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.78;37.11;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:56:31;5.85;5.85;5.85;5.53;44.18;44.16;44.15;44.01;38.18;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T15:59:15;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.67;37.88;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:01:59;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.10;40.86;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:04:43;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.25;42.72;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:07:27;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.46;38.57;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:10:10;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.04;36.47;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:12:54;5.78;5.78;5.78;5.46;43.64;43.62;43.61;43.47;37.71;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:15:38;6.01;6.01;6.01;5.68;45.35;45.34;45.32;45.18;39.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:18:21;5.47;5.47;5.47;5.17;41.31;41.30;41.28;41.15;35.70;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:21:05;5.91;5.91;5.91;5.59;44.63;44.61;44.60;44.46;38.57;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:23:48;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.93;38.11;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:26:32;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.18;40.93;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:29:16;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.11;36.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:32:00;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.29;38.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:34:45;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.15;36.57;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:37:29;5.56;5.56;5.56;5.26;41.97;41.96;41.94;41.81;36.27;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:40:12;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.35;35.00;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:42:56;5.71;5.71;5.71;5.40;43.16;43.15;43.13;43.00;37.30;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:45:40;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.77;36.24;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:48:23;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.05;35.61;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:51:07;5.41;5.41;5.41;5.12;40.86;40.85;40.83;40.70;35.31;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T16:53:51;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.70;38.78;0.48
