sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:23:23;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:25:52;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:28:18;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:30:44;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:33:09;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:35:35;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:38:01;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:40:27;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:42:55;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:45:20;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:47:46;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:50:12;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:52:38;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:55:04;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:57:30;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:59:56;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:02:23;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:04:48;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:07:14;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:09:41;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:12:08;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:14:34;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:16:59;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:19:26;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:21:52;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:24:18;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:26:44;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:29:10;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:31:36;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:34:02;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:36:29;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:39:01;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:41:28;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:43:54;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:46:20;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:48:46;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:51:12;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:53:38;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:56:04;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T15:58:29;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:00:55;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:03:21;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:05:47;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:08:13;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:10:39;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:13:05;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:15:31;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:17:56;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:20:23;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:22:49;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:25:15;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:27:41;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:30:07;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:32:33;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:34:59;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:37:25;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:39:51;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:42:17;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:44:43;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:47:08;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:49:35;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:52:02;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:54:27;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:56:53;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T16:59:19;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:01:45;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:04:10;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:06:37;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:09:03;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:11:29;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:13:55;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:16:21;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:18:47;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:21:13;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:23:38;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:26:04;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:28:30;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:30:56;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:33:22;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:35:47;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:38:14;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:40:42;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:43:08;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:45:34;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:48:00;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:50:26;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:52:51;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:55:17;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T17:57:43;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:00:09;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:02:35;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:05:01;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:07:27;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:09:52;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:12:18;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:14:44;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:17:10;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:19:36;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:22:02;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:24:28;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:26:54;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:29:19;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:31:45;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:34:11;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:36:37;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:39:03;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:41:28;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:43:54;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:46:21;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:48:47;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:51:15;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:53:41;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:56:08;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T18:58:33;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:01:03;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:03:29;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:05:56;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:08:28;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:10:54;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:13:20;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:15:46;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:18:11;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:20:37;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:23:05;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:25:30;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:27:56;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:30:22;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:32:48;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:35:14;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:37:39;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:40:06;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:42:32;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:44:58;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:47:24;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:49:50;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:52:15;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:54:41;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:57:08;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T19:59:35;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:02:00;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:04:26;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:06:52;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:09:18;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:11:43;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:14:09;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:16:35;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:19:01;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:21:28;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:23:54;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:26:20;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:28:46;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:31:12;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:33:37;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:36:03;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:38:29;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:40:55;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:43:21;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:45:47;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:48:14;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:50:41;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:53:06;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:55:32;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T20:57:58;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:00:25;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:02:51;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:05:17;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:07:43;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:10:10;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:12:37;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:15:03;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:17:29;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:19:55;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:22:21;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:24:47;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:27:13;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:29:42;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:32:09;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:34:35;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:37:01;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:39:26;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:41:52;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:44:18;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:46:44;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:49:10;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:51:36;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:54:02;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:56:28;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T21:59:00;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:01:26;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:03:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:06:19;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:08:46;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:11:11;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:13:37;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:16:03;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:18:29;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:20:55;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:23:21;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:25:47;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:28:14;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:30:40;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:33:06;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:35:35;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:38:04;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:40:30;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:42:56;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:45:22;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:47:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:50:14;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:52:41;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:55:07;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:57:33;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T22:59:59;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:02:25;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:04:51;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:07:17;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:09:46;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:12:12;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:14:38;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:17:04;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:19:29;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:21:55;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:24:23;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:26:58;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:29:25;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:31:52;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:34:17;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:36:43;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:39:15;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:41:42;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:44:12;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:46:38;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:49:05;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:51:32;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:54:01;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:56:33;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T23:59:14;19.06
