sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-06-10T06:29:00;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.22;44.23;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T06:31:00;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.04;41.43;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T06:33:01;6.41;6.41;6.41;6.06;48.41;48.41;48.39;48.27;42.51;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:35:01;6.49;6.49;6.49;6.14;49.03;49.02;49.00;48.88;43.04;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:37:01;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.31;42.55;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T06:39:07;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.75;41.17;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T06:41:08;6.30;6.30;6.30;5.96;47.59;47.59;47.57;47.45;41.79;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T06:43:08;6.36;6.36;6.36;6.01;48.00;48.00;47.98;47.86;42.15;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T06:45:08;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.76;40.30;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T06:47:08;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.19;43.32;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:49:09;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.39;41.74;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T06:51:09;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.43;40.89;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T06:53:09;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.82;41.23;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T06:55:09;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.87;42.16;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:57:09;6.50;6.50;6.50;6.14;49.04;49.03;49.01;48.88;43.04;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T06:59:09;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.08;43.23;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:01:09;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.35;41.70;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:03:09;6.20;6.20;6.20;5.86;46.79;46.79;46.77;46.65;41.08;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:07:33;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.37;40.83;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:09:49;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.06;38.80;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T07:16:24;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.07;42.34;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T07:18:25;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.07;42.33;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:20:25;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.36;39.95;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T07:22:26;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.65;44.61;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:24:26;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.40;40.86;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T07:26:32;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.06;41.44;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:30:55;6.34;6.33;6.32;5.96;47.60;47.59;47.57;47.43;41.75;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T07:32:55;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.93;40.45;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:34:55;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.32;39.03;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T07:37:01;6.26;6.26;6.25;5.90;47.13;47.12;47.10;46.97;41.35;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T07:41:23;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.50;40.95;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T07:43:25;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.81;37.70;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:45:25;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.00;42.27;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T07:47:35;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.52;38.33;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T07:49:35;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.13;42.39;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T07:51:37;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.29;38.13;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:53:38;6.25;6.25;6.25;5.91;47.16;47.15;47.13;47.01;41.40;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T07:55:39;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.58;41.02;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:57:39;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.50;40.95;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T07:59:39;6.13;6.13;6.13;5.79;46.25;46.25;46.23;46.11;40.61;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:01:39;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.95;37.82;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:03:39;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.14;39.76;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T08:05:39;6.17;6.17;6.17;5.84;46.59;46.59;46.57;46.45;40.91;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:07:40;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.81;40.34;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:09:41;5.58;5.58;5.58;5.28;42.16;42.16;42.14;42.03;37.02;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:11:41;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.95;41.35;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:13:42;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.66;41.97;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:18:02;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.09;42.36;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:20:13;5.86;5.86;5.86;5.54;44.21;44.21;44.19;44.08;38.82;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:22:26;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.17;37.14;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:24:40;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.84;37.73;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T08:26:46;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.68;41.11;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:28:53;6.04;6.04;6.04;5.72;45.64;45.64;45.62;45.50;40.07;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T08:31:00;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.75;40.29;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T08:33:00;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.06;37.04;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T08:37:37;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.66;38.45;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T08:42:18;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.93;36.05;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:44:29;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.98;39.62;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:46:39;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.06;38.80;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T08:53:27;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.18;38.02;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:55:38;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.38;39.08;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T08:57:42;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.87;37.75;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T08:59:44;6.02;6.02;6.02;5.69;45.43;45.43;45.41;45.29;39.89;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T09:06:28;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.00;36.99;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T09:08:36;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.52;37.45;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:10:39;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.93;37.80;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:12:40;5.83;5.83;5.83;5.52;44.05;44.05;44.03;43.92;38.68;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:14:46;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.20;36.28;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T09:16:46;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.97;37.85;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T09:18:46;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.17;36.26;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:20:46;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.90;35.14;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:22:47;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.42;38.24;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:24:47;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.25;40.73;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:26:47;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.70;38.48;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:31:06;5.54;5.54;5.54;5.24;41.84;41.83;41.81;41.71;36.73;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T09:35:29;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.76;39.42;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:37:29;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.52;36.57;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:39:29;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.22;38.06;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T09:41:35;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.47;39.17;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T09:43:39;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.54;38.34;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:45:40;5.34;5.34;5.34;5.05;40.35;40.35;40.33;40.23;35.43;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T09:47:42;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.11;38.84;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T09:49:42;5.38;5.38;5.37;5.07;40.48;40.47;40.45;40.34;35.52;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T09:51:50;5.62;5.61;5.60;5.29;42.22;42.21;42.19;42.07;37.03;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T09:53:53;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.29;34.60;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T09:55:54;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.07;36.17;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T09:57:54;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.15;35.36;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T09:59:56;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.54;34.83;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T10:01:56;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.03;37.02;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:04:06;5.23;5.23;5.23;4.94;39.47;39.47;39.45;39.35;34.66;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T10:06:06;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.89;36.01;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:08:06;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.08;36.18;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:10:06;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.63;33.14;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:12:11;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.43;33.84;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:14:11;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.59;33.10;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T10:16:20;5.35;5.35;5.35;5.06;40.40;40.40;40.38;40.28;35.47;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T10:18:22;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.28;34.59;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T10:20:26;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.78;34.15;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T10:22:39;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.67;34.05;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T10:24:45;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.39;33.81;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T10:26:50;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.45;32.98;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:28:53;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.70;31.44;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T10:30:59;4.90;4.90;4.90;4.63;36.99;36.99;36.97;36.88;32.48;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T10:33:06;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.06;30.88;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:35:12;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.15;33.60;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:37:17;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.25;33.68;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T10:39:17;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.50;34.78;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:41:18;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.82;32.42;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:43:19;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.72;32.34;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T10:45:21;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.73;32.35;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T10:47:22;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.40;30.29;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T10:49:22;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;34.22;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:51:24;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.68;34.94;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:53:25;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.57;29.57;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:55:25;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.59;29.59;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T10:57:28;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.88;29.84;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T10:59:42;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.98;29.93;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:01:43;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.08;30.01;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:03:44;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.71;28.81;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:05:48;4.95;4.95;4.95;4.68;37.34;37.34;37.32;37.23;32.79;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T11:07:53;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.18;30.10;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:10:05;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.08;31.78;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:12:06;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;28.22;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T11:14:07;4.51;4.51;4.51;4.27;34.07;34.07;34.05;33.97;29.91;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T11:16:07;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.89;31.60;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T11:22:58;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.11;31.80;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T11:24:58;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.49;32.14;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:29:17;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.43;32.08;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T11:33:23;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.43;32.96;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:35:24;5.26;5.26;5.26;4.97;39.71;39.71;39.69;39.59;34.87;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T11:37:25;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.94;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T11:39:25;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.97;33.44;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:41:25;5.08;5.08;5.08;4.80;38.35;38.35;38.33;38.24;33.67;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:43:26;5.42;5.42;5.42;5.13;40.96;40.96;40.94;40.84;35.96;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T11:45:26;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.93;33.41;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:47:26;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.45;33.86;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:49:27;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.72;33.22;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:51:28;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.62;35.77;0.45
70689;SPS30;58266;52.166;5.290;2023-06-10T11:53:28;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;33.42;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:55:41;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.90;36.90;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T11:57:41;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.75;33.25;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T11:59:42;5.38;5.38;5.38;5.09;40.65;40.65;40.63;40.53;35.69;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T12:01:44;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.96;33.43;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:03:45;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.85;34.21;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:08:09;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.08;32.66;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:10:10;4.75;4.75;4.75;4.49;35.87;35.87;35.86;35.76;31.50;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:12:10;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.28;31.95;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:14:11;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.48;31.24;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:16:11;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.73;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:18:18;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.14;35.35;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:20:25;5.80;5.80;5.80;5.48;43.76;43.76;43.74;43.63;38.42;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:22:26;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.70;35.84;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:24:26;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.14;36.23;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:26:39;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.12;35.33;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:28:40;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.23;33.67;0.44
70689;SPS30;58266;52.166;5.290;2023-06-10T12:30:51;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.36;33.78;0.44
70689;SPS30;58266;52.166;5.290;2023-06-10T12:32:51;5.05;5.05;5.05;4.78;38.13;38.12;38.11;38.01;33.48;0.45
70689;SPS30;58266;52.166;5.290;2023-06-10T12:34:51;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.47;33.00;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:37:02;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.53;36.58;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:39:03;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.57;34.85;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T12:41:03;5.24;5.24;5.24;4.95;39.56;39.56;39.54;39.44;34.74;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:43:03;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.94;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:45:04;5.10;5.10;5.10;4.82;38.53;38.52;38.51;38.41;33.83;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:47:11;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.83;33.32;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:49:20;5.02;5.02;5.02;4.75;37.93;37.93;37.91;37.82;33.30;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T12:51:20;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.93;33.40;0.45
70689;SPS30;58266;52.166;5.290;2023-06-10T12:53:21;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.79;34.16;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T12:55:22;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.58;34.86;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:57:22;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.46;34.75;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T12:59:22;5.02;5.02;5.02;4.75;37.92;37.92;37.90;37.81;33.29;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:01:22;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.68;30.54;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:03:22;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.24;33.68;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:05:23;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.46;32.99;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:07:23;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.66;33.16;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:09:23;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.83;32.44;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:11:23;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.62;33.13;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:13:23;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.41;33.83;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:15:23;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.58;33.98;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:17:23;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.74;34.11;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:19:24;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.31;34.62;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:21:24;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.79;30.64;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:23:24;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.85;31.57;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:25:24;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.15;34.47;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:27:25;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.40;34.70;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:29:25;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.89;33.37;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:31:25;5.06;5.06;5.06;4.78;38.20;38.20;38.19;38.09;33.54;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:33:25;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.18;35.39;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:35:25;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.97;35.20;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:37:25;4.99;4.99;4.99;4.72;37.69;37.69;37.67;37.58;33.09;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:39:25;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.74;32.35;0.46
70689;SPS30;58266;52.166;5.290;2023-06-10T13:41:26;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.92;33.39;0.48
70689;SPS30;58266;52.166;5.290;2023-06-10T13:43:26;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.07;30.88;0.47
70689;SPS30;58266;52.166;5.290;2023-06-10T13:45:26;4.92;4.92;4.92;4.66;37.17;37.17;37.15;37.06;32.64;0.45
