sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-10T07:56:47;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.30;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T07:59:13;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.35;12.36;0.54
70088;SPS30;57460;47.134;19.888;2023-06-10T08:01:39;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.94;12.87;0.55
70088;SPS30;57460;47.134;19.888;2023-06-10T08:04:05;1.64;1.63;1.61;1.51;12.02;12.02;12.01;11.95;10.26;0.55
70088;SPS30;57460;47.134;19.888;2023-06-10T08:06:32;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.45;0.54
70088;SPS30;57460;47.134;19.888;2023-06-10T08:08:57;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.15;0.54
70088;SPS30;57460;47.134;19.888;2023-06-10T08:11:25;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.31;10.61;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T08:13:53;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.25;14.00;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T08:16:19;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.33;14.07;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:18:45;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.69;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:21:11;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;7.02;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T08:23:37;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:26:03;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.87;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:28:29;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.47;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T08:30:54;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.14;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T08:33:20;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.41;8.11;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:35:46;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.35;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:38:12;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.35;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:40:38;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.18;8.77;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:43:07;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.65;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:45:42;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.53;12.52;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T08:48:14;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.51;19.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T08:50:44;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.45;15.90;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T08:53:11;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.66;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T08:55:44;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.63;15.19;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T08:58:16;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.77;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T09:00:43;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.74;0.52
70088;SPS30;57460;47.134;19.888;2023-06-10T09:03:10;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.40;14.99;0.53
70088;SPS30;57460;47.134;19.888;2023-06-10T09:05:37;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.03;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T09:08:06;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.36;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:10:34;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.58;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:13:00;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.00;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T09:15:26;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.13;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T09:17:52;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.55;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T09:20:18;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T09:22:44;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.70;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T09:25:11;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.30;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:27:51;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:30:31;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.02;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:32:59;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.28;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T09:35:28;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.78;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T09:37:56;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.16;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T09:40:23;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T09:42:54;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.45;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T09:45:23;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.47;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T09:47:52;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;7.94;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:50:19;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.00;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T09:52:45;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.81;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T09:55:13;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.68;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T09:57:39;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.29;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T10:00:07;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.63;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:02:48;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:05:16;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.61;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T10:07:44;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.31;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:10:11;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.23;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:12:39;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.92;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:15:07;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:18:19;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.61;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:20:35;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.69;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:23:18;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:25:52;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.28;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:28:20;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T10:30:53;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T10:33:22;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.71;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T10:36:01;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.28;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T10:38:28;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.42;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T10:40:55;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.63;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T10:43:25;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.53;4.77;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T10:46:00;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T10:48:26;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.00;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T10:51:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T10:53:29;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T10:55:59;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T10:58:32;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T11:00:57;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:03:27;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:05:57;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.92;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:10:58;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T11:13:25;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.22;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T11:15:53;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.60;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T11:18:29;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.40;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:21:02;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.74;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T11:33:52;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.24;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:36:19;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:38:45;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.88;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:41:11;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.42;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T11:43:40;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.67;0.51
70088;SPS30;57460;47.134;19.888;2023-06-10T11:46:09;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.57;9.11;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:48:36;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.94;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T11:51:08;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.29;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T11:53:34;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.55;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T11:56:00;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.68;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T11:58:26;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.59;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:00:53;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.46;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:03:23;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.90;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:06:02;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.57;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T12:08:29;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.32;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T12:10:56;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.90;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:13:23;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.91;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:15:51;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.71;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:18:18;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:20:49;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T12:23:16;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T12:25:50;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T12:28:20;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.28;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T12:30:47;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.22;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:33:19;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:35:50;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T12:38:25;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T12:41:04;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T12:43:30;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T12:46:08;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T12:48:34;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T12:51:00;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T12:53:26;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.44
70088;SPS30;57460;47.134;19.888;2023-06-10T12:55:52;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T12:58:19;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.93;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:00:45;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:03:11;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.44
70088;SPS30;57460;47.134;19.888;2023-06-10T13:05:38;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.15;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:08:04;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.75;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:10:35;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:13:02;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.44
70088;SPS30;57460;47.134;19.888;2023-06-10T13:15:33;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.54;0.44
70088;SPS30;57460;47.134;19.888;2023-06-10T13:18:02;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.44
70088;SPS30;57460;47.134;19.888;2023-06-10T13:20:29;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:22:55;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:25:21;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:27:46;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:30:12;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:32:38;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.44;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:35:04;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.22;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:37:30;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.68;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:39:58;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:42:24;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:44:51;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.78;2.40;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:47:17;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:49:43;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:52:09;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T13:54:40;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:57:09;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T13:59:36;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T14:02:02;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:04:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:06:54;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:09:20;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:11:46;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:14:12;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:16:39;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.59;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:19:05;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.01;1.73;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:21:31;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:23:57;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.90;3.36;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:26:22;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:28:49;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:31:15;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:33:41;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:36:09;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.97;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:38:35;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T14:41:04;0.27;0.27;0.27;0.25;2.04;2.03;2.03;2.03;1.75;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:43:30;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:45:56;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:48:22;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:50:48;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:53:19;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T14:55:45;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T14:58:11;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:00:37;0.24;0.24;0.24;0.23;1.81;1.80;1.80;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:03:03;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.52;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:05:28;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:07:54;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:10:20;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:12:47;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:15:13;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.26;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:17:39;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:20:05;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:22:31;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:24:57;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:27:23;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:29:49;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:32:14;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:34:40;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:37:06;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:39:32;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:41:58;0.15;0.15;0.15;0.15;1.17;1.17;1.16;1.16;1.00;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T15:44:23;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:46:49;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.78;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:49:15;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.44;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:51:41;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.04;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:54:07;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.15;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T15:56:33;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T15:58:58;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T16:01:24;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:03:50;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.46
