sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:42:39;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:45:08;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:47:36;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:50:08;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:52:37;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:55:06;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:57:33;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:00:01;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:02:30;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:04:58;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:07:26;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:09:55;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:12:23;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:14:50;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:17:18;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:19:46;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:22:14;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:24:42;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:27:11;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:29:39;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:32:07;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:34:35;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:37:03;31.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:39:31;30.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:41:59;30.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:44:28;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:46:56;30.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:49:23;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:51:51;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:54:19;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:56:47;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:59:14;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:01:44;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:04:11;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:06:39;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:09:07;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:11:35;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:14:03;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:16:31;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:19:00;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:21:28;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:23:56;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:26:24;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:28:52;29.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:31:20;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:33:47;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:36:17;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:38:45;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:41:13;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:43:40;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:46:08;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:48:36;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:51:04;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:53:33;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:56:01;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T17:58:30;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:00:59;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:03:27;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:05:55;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:08:23;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:10:53;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:13:20;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:15:48;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:18:16;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:20:44;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:23:11;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:25:39;28.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:28:08;28.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:30:36;28.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:33:04;28.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:35:33;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:38:00;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:40:28;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:42:56;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:45:25;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:47:53;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:50:21;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:52:48;27.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:55:16;27.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T18:57:44;27.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:00:13;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:02:42;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:05:10;27.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:07:39;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:10:07;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:12:35;26.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:15:04;27.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:17:32;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:20:01;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:22:29;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:25:00;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:27:29;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:29:57;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:32:25;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:34:53;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:37:23;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:39:51;26.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:42:18;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:44:46;26.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:47:14;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:49:42;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:52:10;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:54:40;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:57:07;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T19:59:35;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:02:04;25.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:04:32;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:06:59;25.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:09:27;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:11:56;25.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:14:24;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:16:52;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:19:20;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:21:48;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:24:16;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:26:44;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:29:13;25.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:31:41;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:34:09;24.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:36:37;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:39:05;24.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:41:33;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:44:01;24.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:46:30;24.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:48:58;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:51:26;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:53:54;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:56:22;24.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T20:58:49;24.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:01:17;24.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:03:47;24.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:06:16;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:08:44;24.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:11:12;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:13:40;24.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:16:07;24.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:18:35;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:21:04;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:23:32;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:26:00;23.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:28:31;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:30:59;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:33:28;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:35:56;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:38:25;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:40:54;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:43:22;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:45:50;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:48:18;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:50:46;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:53:13;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:55:43;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T21:58:11;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:00:39;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:03:07;22.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:05:35;22.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:08:03;22.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:10:31;22.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:13:00;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:15:28;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:17:56;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:20:23;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:22:52;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:25:20;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:27:48;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:30:17;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:32:45;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:35:13;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:37:40;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:40:09;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:42:37;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:45:05;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:47:34;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:50:03;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:52:31;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:54:59;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:57:27;22.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T22:59:54;21.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:02:22;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:04:51;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:07:21;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:09:48;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:12:18;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:14:46;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:17:17;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:19:46;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:22:16;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:24:45;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:27:13;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:29:46;21.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:32:14;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:34:41;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:37:09;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:39:40;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:42:11;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:44:38;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:47:07;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:49:35;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:52:03;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:54:31;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:57:00;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T23:59:29;20.81
