sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:05:27;20.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:07:54;20.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:10:21;20.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:12:48;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:15:15;20.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:17:42;20.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:20:09;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:22:38;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:25:06;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:30:54;20.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:33:21;20.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:35:48;20.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:38:15;20.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:40:47;20.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:43:14;20.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:45:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:48:09;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:50:37;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:53:05;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:55:32;19.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T19:57:59;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:00:27;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:02:55;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:05:22;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:07:52;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:10:19;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:12:46;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:15:13;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:17:40;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:20:07;19.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:22:34;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:25:02;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:27:29;19.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:29:56;19.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:32:23;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:34:50;19.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:37:18;19.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:39:47;19.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:42:15;19.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:44:42;19.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:47:09;19.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:49:36;18.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:52:03;18.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:54:30;18.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:56:57;18.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T20:59:23;18.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:01:50;18.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:04:17;18.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:06:44;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:09:11;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:11:38;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:14:05;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:16:32;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:19:00;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:21:27;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:23:53;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:26:20;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:28:47;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:31:14;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:33:41;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:36:08;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:38:35;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:41:01;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:43:28;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:45:55;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:48:22;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:50:49;18.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:53:15;18.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:55:42;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T21:58:09;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:00:35;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:03:02;18.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:05:29;18.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:07:56;18.13
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:10:23;18.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:12:49;18.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:15:16;18.06
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:17:43;18.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:20:11;18.00
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:22:38;17.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:25:06;17.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:27:33;17.94
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:29:59;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:32:27;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:34:54;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:37:21;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:39:48;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:42:14;17.81
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:44:41;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:47:08;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:49:34;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:52:01;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:54:28;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:56:55;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T22:59:22;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:01:48;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:04:15;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:06:42;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:09:09;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:11:36;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:14:04;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:16:31;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:18:58;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:21:25;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:23:55;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:26:23;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:28:49;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:31:16;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:33:43;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:36:10;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:38:39;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:41:06;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:43:32;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:45:59;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:48:26;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:50:53;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:53:19;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-10T23:55:46;17.19
