sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:45:23;39.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:47:50;37.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:50:17;35.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:52:44;35.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:55:12;37.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T15:57:39;35.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:00:07;36.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:02:35;34.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:05:02;36.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:07:29;36.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:09:56;34.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:12:23;35.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:14:50;35.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:17:18;35.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:19:45;36.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:22:12;35.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:24:39;35.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:27:07;35.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:29:34;35.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:32:01;34.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:34:28;34.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:36:56;33.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:39:23;32.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:41:50;31.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:44:17;32.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:46:47;33.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:49:14;33.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:51:42;33.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:54:09;33.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:56:36;33.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T16:59:03;33.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:01:30;32.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:03:57;32.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:06:24;32.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:08:51;32.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:11:18;32.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:13:46;32.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:16:13;32.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:18:40;31.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:21:07;30.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:23:34;29.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:26:01;29.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:28:29;29.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:30:56;29.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:33:23;29.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:35:50;29.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:38:18;28.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:40:47;28.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:43:14;28.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:45:41;29.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:48:09;29.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:50:36;29.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:53:03;29.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:55:31;29.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T17:57:59;29.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:00:26;29.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:02:53;29.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:05:21;29.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:07:48;29.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:10:15;28.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:12:42;28.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:15:10;28.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:17:37;28.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:20:05;28.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:22:32;27.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:25:00;27.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:27:33;27.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:30:00;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:32:28;26.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:34:55;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:37:22;26.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:39:49;26.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:42:16;26.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:44:43;26.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:47:11;25.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:49:38;25.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:52:07;25.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:54:35;25.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:57:02;25.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T18:59:29;25.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:01:56;25.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:04:23;25.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:06:51;24.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:09:18;24.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:11:45;24.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:14:12;24.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:16:39;24.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:19:07;24.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:21:34;24.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:24:01;24.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:26:30;24.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:28:57;24.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:31:24;24.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:33:51;24.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:36:18;23.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:38:45;23.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:41:12;23.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:43:39;23.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:46:09;23.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:48:36;23.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:51:04;23.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:53:31;23.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:55:58;23.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T19:58:25;23.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:00:52;23.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:03:19;23.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:05:46;23.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:08:13;23.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:10:41;23.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:13:08;23.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:15:35;23.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:18:02;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:20:29;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:22:56;23.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:25:24;22.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:27:51;22.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:30:18;22.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:32:46;22.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:35:13;22.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:37:40;22.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:40:08;22.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:42:35;22.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:45:03;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:47:30;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:49:57;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:52:24;22.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:54:51;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:57:18;22.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T20:59:46;22.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:02:13;22.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:04:40;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:07:07;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:09:35;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:12:02;21.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:14:29;21.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:16:56;21.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:19:23;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:21:51;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:24:18;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:26:45;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:29:12;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:31:39;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:34:06;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:36:33;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:39:01;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:41:28;21.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:43:56;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:46:24;21.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:48:53;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:51:20;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:53:47;21.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:56:14;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T21:58:41;21.38
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:01:11;21.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:03:38;21.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:06:05;21.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:08:33;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:11:01;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:13:29;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:15:57;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:18:24;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:20:51;20.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:23:22;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:25:49;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:28:16;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:30:43;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:33:10;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:35:38;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:38:05;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:40:32;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:42:59;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:45:27;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:47:54;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:50:22;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:52:50;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:55:18;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T22:57:46;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:00:16;21.13
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:02:43;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:05:11;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:07:38;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:10:07;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:12:34;20.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:15:01;20.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:17:29;20.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:19:58;20.88
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:22:25;20.94
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:24:52;20.81
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:27:23;20.75
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:29:50;20.69
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:32:17;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:34:44;20.63
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:37:12;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:39:39;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:42:11;20.50
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:44:39;20.44
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:47:07;20.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:49:34;20.25
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:52:01;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:54:28;20.31
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:56:57;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-10T23:59:25;20.06
