sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-06-10T13:35:38;38.17;19.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:38:11;38.77;18.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:40:43;39.13;18.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:43:18;39.41;18.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:45:50;39.69;17.97;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:48:22;39.92;17.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:50:55;40.25;17.24;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:53:27;40.62;16.97;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:56:00;40.94;16.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T13:58:35;41.04;16.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:01:09;41.22;16.32;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:03:41;41.43;16.51;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:06:14;41.74;16.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:08:47;41.92;15.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:11:20;42.08;15.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:13:55;42.25;15.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:16:29;42.41;15.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:19:01;42.53;15.42;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:21:34;42.66;15.16;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:24:06;42.81;15.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:26:38;43.02;14.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:29:13;43.23;15.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:31:47;43.44;14.84;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:34:20;43.60;14.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:36:56;43.67;14.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:39:29;43.78;14.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:42:01;43.91;14.60;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:44:36;44.07;14.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:47:08;44.14;14.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:49:41;44.17;14.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:52:13;44.16;14.30;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:54:45;44.21;14.34;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:57:18;44.28;14.29;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T14:59:53;44.36;14.37;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:02:25;44.44;14.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:04:58;44.55;14.15;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:07:31;44.62;14.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:10:05;44.68;14.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:12:37;44.75;14.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:15:12;44.87;13.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:17:45;45.00;13.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:20:17;45.10;13.67;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:22:49;45.18;13.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:25:22;45.33;13.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:27:59;45.46;13.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:30:35;45.53;13.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:33:08;45.62;13.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:35:40;45.82;13.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:38:13;46.23;13.48;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:40:45;46.56;13.11;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:43:17;46.64;13.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:45:52;46.74;12.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:48:24;46.77;12.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:50:57;46.76;12.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:53:32;46.73;13.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:56:04;46.82;12.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T15:58:37;46.66;12.84;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:01:12;46.67;12.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:03:44;46.88;12.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:06:17;46.97;12.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:08:49;47.04;12.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:11:21;47.15;12.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:13:54;47.32;12.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:16:29;47.40;12.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:19:01;47.44;12.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:21:34;47.52;12.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:24:08;47.61;12.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:26:41;47.65;12.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:29:16;47.69;12.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:31:51;47.72;12.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:34:24;47.73;12.24;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:36:56;47.69;12.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:39:31;47.67;12.28;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:42:04;47.66;12.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:44:36;47.73;12.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:47:11;47.74;11.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:49:44;47.70;11.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:52:18;47.67;11.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:54:50;47.67;11.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:57:23;47.69;11.76;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T16:59:55;47.69;11.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:02:30;47.74;12.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:05:03;47.78;12.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:07:36;47.79;12.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:10:09;47.82;12.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:12:41;47.78;12.16;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:15:15;47.69;12.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:17:49;47.60;12.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:20:22;47.36;12.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:22:58;47.18;12.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:25:31;47.06;12.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:28:04;46.96;12.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:30:37;46.84;13.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:33:12;46.78;13.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:35:44;46.67;13.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:38:17;46.54;12.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:40:50;46.33;13.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:43:23;45.47;13.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:45:55;41.92;15.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:48:31;39.19;17.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:51:04;37.95;18.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:53:36;36.39;20.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:56:08;35.67;20.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T17:58:41;33.97;22.34;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:01:13;34.06;22.07;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:03:49;33.82;21.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:06:24;33.43;22.07;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:08:57;33.09;22.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:11:30;32.78;22.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:14:02;32.66;22.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:16:35;32.82;23.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:19:10;34.17;21.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:21:43;36.02;19.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:24:15;36.96;19.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:26:49;37.37;18.65;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:29:22;37.39;18.49;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:31:55;37.22;18.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:34:31;36.05;19.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:37:06;34.32;21.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:39:39;32.79;22.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:42:11;31.94;23.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:44:44;31.35;24.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:47:16;30.84;25.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:49:51;30.53;25.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:52:23;30.42;25.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:54:55;30.38;26.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T18:57:30;30.33;26.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:00:04;30.25;26.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:02:36;30.14;26.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:05:11;30.04;26.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:07:44;29.94;26.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:10:16;29.78;26.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:12:50;29.59;27.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:15:23;29.40;27.40;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:17:55;29.23;27.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:20:31;29.06;27.83;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:23:03;28.87;27.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:25:36;28.67;28.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:28:09;28.49;28.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:30:44;28.32;28.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:33:17;28.16;28.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:35:52;28.00;28.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:38:25;27.87;29.09;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:40:58;27.75;29.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:43:32;27.61;29.45;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:46:05;27.49;29.51;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:48:38;27.35;29.65;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:51:14;27.23;29.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:53:47;27.12;29.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:56:19;27.02;30.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T19:58:54;26.80;30.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:01:26;26.66;30.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:03:59;26.57;30.49;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:06:36;26.47;30.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:09:10;26.39;30.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:11:43;26.28;30.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:14:15;26.18;30.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:16:48;26.10;31.07;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:19:20;26.00;31.24;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:21:55;25.89;31.44;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:24:32;25.77;31.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:27:05;25.65;31.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:29:38;25.55;31.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:32:11;25.45;31.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:34:43;25.35;32.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:37:18;25.26;32.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:39:51;25.18;32.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:42:23;25.09;32.49;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:44:56;25.02;32.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:47:28;24.95;32.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:50:01;24.89;32.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:52:36;24.82;33.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:55:09;24.75;33.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T20:57:41;24.68;33.44;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:00:14;24.60;33.65;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:02:46;24.53;33.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:05:19;24.46;34.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:07:54;24.41;34.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:10:26;24.35;34.66;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:12:59;24.28;34.63;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:15:31;24.22;34.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:18:04;24.16;34.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:20:36;24.09;35.31;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:23:11;24.00;35.66;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:25:43;23.93;36.31;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:28:16;23.85;36.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:30:49;23.79;37.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:33:21;23.71;37.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:35:55;23.62;38.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:38:30;23.55;38.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:41:02;23.47;39.08;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:43:35;23.38;39.46;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:46:07;23.29;39.54;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:48:39;23.20;39.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:51:12;23.12;39.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:53:47;23.05;40.56;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:56:19;22.97;41.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T21:58:52;22.72;42.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:01:25;22.56;42.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:04:00;22.49;43.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:06:33;22.43;43.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:09:08;22.36;43.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:11:40;22.29;43.57;1.79
79336;SCD30;69634;52.122;5.406;2023-06-10T22:14:13;22.22;44.25;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:16:46;22.15;44.53;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:19:18;22.08;44.71;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:21:51;22.00;44.72;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:24:25;21.94;45.06;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:26:58;21.88;45.32;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:29:30;21.82;45.14;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:32:03;21.76;45.06;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:34:36;21.68;45.11;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:37:08;21.61;45.54;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:39:43;21.54;46.20;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:42:15;21.47;46.31;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:44:47;21.40;46.50;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:47:20;21.34;46.76;1.14
79336;SCD30;69634;52.122;5.406;2023-06-10T22:49:53;21.27;47.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:52:25;21.21;47.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:55:00;21.15;47.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T22:57:32;21.10;47.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:00:06;21.06;47.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:02:39;21.02;48.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:05:11;21.00;47.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:07:43;20.98;46.76;1.29
79336;SCD30;69634;52.122;5.406;2023-06-10T23:10:18;20.95;46.96;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:12:50;20.89;46.99;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:15:23;20.85;48.08;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:17:55;20.80;48.71;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:20:28;20.76;48.73;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:23:04;20.72;49.01;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:25:40;20.68;49.12;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:28:13;20.63;49.03;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:30:45;20.59;49.06;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:33:17;20.55;49.37;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:35:50;20.50;49.48;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:38:22;20.47;49.79;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:40:57;20.45;50.16;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:43:29;20.41;50.56;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:46:02;20.36;50.93;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:48:35;20.32;51.55;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:51:07;20.27;51.42;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:53:39;20.24;51.21;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:56:14;20.18;51.49;2.00
79336;SCD30;69634;52.122;5.406;2023-06-10T23:58:47;20.07;51.99;2.00
