sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-10T08:02:42;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.74;37.91;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:05:10;5.65;5.65;5.65;5.34;42.62;42.61;42.60;42.44;35.96;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T08:07:39;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.84;37.15;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:10:09;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.04;34.77;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:12:38;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.30;35.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:15:06;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;36.74;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:17:36;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.10;38.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:20:08;5.65;5.65;5.65;5.34;42.67;42.66;42.66;42.49;36.00;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T08:22:37;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.94;38.08;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T08:25:06;5.90;5.90;5.90;5.58;44.52;44.51;44.51;44.34;37.57;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:27:36;5.20;5.20;5.20;4.91;39.23;39.22;39.22;39.07;33.10;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:30:05;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.66;31.91;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:32:36;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.53;31.80;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T08:35:05;4.84;4.84;4.84;4.58;36.53;36.52;36.52;36.38;30.82;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:37:37;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.56;30.13;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:40:05;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.97;29.63;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T08:42:37;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.28;26.50;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T08:45:09;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.27;27.34;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T08:47:45;4.46;4.46;4.46;4.21;33.64;33.63;33.63;33.50;28.38;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:50:16;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.66;27.67;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:52:47;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.02;24.59;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T08:55:18;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.73;26.89;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T08:57:58;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.06;26.32;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T09:00:29;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.41;26.61;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T09:02:58;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.90;26.18;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:05:34;4.04;4.04;4.04;3.82;30.50;30.49;30.49;30.37;25.73;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:08:04;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.27;28.19;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:10:34;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.52;28.40;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:13:02;4.64;4.64;4.64;4.39;35.03;35.02;35.02;34.88;29.55;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T09:15:31;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.59;27.61;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:17:59;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.25;29.02;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T09:20:28;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.54;31.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T09:22:58;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.44;32.57;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T09:25:34;4.54;4.54;4.54;4.29;34.27;34.26;34.26;34.12;28.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T09:28:04;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.78;32.02;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T09:30:41;5.44;5.44;5.44;5.15;41.10;41.09;41.09;40.93;34.68;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T09:33:10;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.85;30.37;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:35:45;4.60;4.60;4.60;4.35;34.76;34.75;34.75;34.61;29.33;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T09:38:19;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.16;29.80;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T09:40:48;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;29.77;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T09:43:18;4.61;4.61;4.61;4.36;34.78;34.77;34.77;34.63;29.34;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T09:45:49;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.81;27.80;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T09:48:20;5.00;5.00;5.00;4.73;37.75;37.75;37.74;37.60;31.85;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T09:50:48;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.36;29.11;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T09:53:18;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.84;29.52;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T09:55:48;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.47;30.90;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T09:58:16;5.00;5.00;5.00;4.73;37.77;37.76;37.76;37.61;31.87;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T10:00:45;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.08;29.73;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:03:22;4.54;4.54;4.54;4.29;34.29;34.28;34.28;34.15;28.93;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:05:57;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.29;29.06;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:08:27;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.62;29.33;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:10:57;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.75;27.75;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T10:13:27;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.03;28.83;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:15:57;3.93;3.93;3.93;3.71;29.65;29.64;29.64;29.52;25.02;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:18:29;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.48;27.52;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T10:21:00;4.62;4.62;4.62;4.37;34.90;34.89;34.89;34.75;29.45;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:23:42;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.35;28.25;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T10:26:21;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.23;30.70;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:28:58;5.05;5.05;5.05;4.77;38.10;38.10;38.09;37.94;32.15;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:31:37;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.91;32.12;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:34:12;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.36;29.11;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T10:36:47;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.33;27.39;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T10:39:19;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.97;23.70;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:41:49;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.47;27.51;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:44:21;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.67;28.53;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:46:50;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.47;30.90;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T10:49:20;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.67;34.46;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T10:51:55;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.27;30.73;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T10:54:30;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.06;27.16;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T10:57:10;4.18;4.18;4.18;3.96;31.59;31.58;31.58;31.46;26.65;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T10:59:44;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.67;25.14;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:02:17;4.64;4.64;4.64;4.39;35.05;35.04;35.04;34.90;29.57;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:04:55;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.67;30.22;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:07:52;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.61;27.63;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T11:10:51;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.33;29.94;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T11:13:27;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.59;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T11:15:57;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.34;29.10;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T11:18:36;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.34;28.25;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:21:19;4.45;4.45;4.45;4.20;33.57;33.56;33.56;33.43;28.33;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:27:40;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.80;31.18;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:30:18;4.70;4.70;4.70;4.44;35.47;35.46;35.46;35.32;29.93;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T11:32:55;4.92;4.92;4.92;4.65;37.11;37.11;37.10;36.96;31.32;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T11:35:30;4.89;4.89;4.89;4.63;36.94;36.93;36.93;36.79;31.17;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T11:38:03;4.81;4.81;4.81;4.55;36.30;36.29;36.29;36.15;30.63;0.38
79576;SPS30;69045;48.136;11.386;2023-06-10T11:40:31;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.02;28.82;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T11:43:01;4.44;4.44;4.44;4.20;33.55;33.54;33.54;33.41;28.31;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T11:45:32;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.10;31.43;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:48:00;4.68;4.68;4.68;4.43;35.34;35.33;35.33;35.19;29.82;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:50:29;4.61;4.61;4.61;4.36;34.78;34.77;34.77;34.63;29.34;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T11:52:58;4.62;4.62;4.62;4.37;34.86;34.85;34.85;34.71;29.41;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T11:55:39;4.60;4.60;4.60;4.35;34.72;34.71;34.71;34.57;29.30;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:00:55;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.41;25.77;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T12:03:25;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.61;27.63;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:05:57;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.49;26.68;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T12:08:27;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.52;27.55;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:10:56;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.74;27.74;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:13:27;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.33;27.40;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:16:05;4.39;4.39;4.39;4.15;33.13;33.12;33.12;32.99;27.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:18:35;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.81;26.95;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:21:14;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.50;27.54;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:24:03;4.24;4.24;4.24;4.01;32.02;32.01;32.01;31.88;27.02;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:26:34;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.55;27.58;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:29:19;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.72;27.72;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:31:53;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.90;26.18;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T12:34:28;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.52;26.71;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:36:57;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.10;26.35;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:39:25;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.04;25.45;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T12:41:54;4.16;4.16;4.16;3.94;31.43;31.42;31.42;31.30;26.52;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:44:32;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.29;27.36;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:47:08;4.91;4.91;4.91;4.65;37.09;37.08;37.08;36.94;31.30;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:49:38;5.52;5.52;5.52;5.22;41.70;41.69;41.69;41.53;35.19;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T12:52:07;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.01;33.90;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T12:54:36;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.59;34.39;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T12:57:05;4.38;4.38;4.38;4.15;33.10;33.10;33.09;32.97;27.93;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T12:59:35;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.27;29.89;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T13:02:06;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.83;29.51;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T13:04:36;5.10;5.10;5.10;4.82;38.51;38.50;38.50;38.35;32.49;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T13:07:05;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.11;37.38;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T13:09:34;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.15;34.02;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T13:12:03;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.44;33.42;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T13:14:43;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.15;34.02;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:17:11;4.56;4.56;4.56;4.31;34.39;34.38;34.38;34.25;29.02;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:19:40;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.16;26.40;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:22:09;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.76;28.61;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:24:38;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.66;27.67;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:27:10;4.89;4.89;4.89;4.63;36.94;36.93;36.93;36.78;31.17;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:29:41;5.10;5.10;5.10;4.82;38.49;38.48;38.48;38.33;32.48;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:32:10;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.66;27.68;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:34:38;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.67;28.53;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:37:07;4.38;4.38;4.38;4.14;33.09;33.08;33.07;32.95;27.92;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:39:35;4.62;4.62;4.62;4.37;34.85;34.84;34.84;34.70;29.41;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:42:04;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.68;29.38;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:44:34;4.83;4.83;4.83;4.57;36.46;36.45;36.45;36.31;30.76;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:47:05;4.99;4.99;4.99;4.72;37.66;37.66;37.65;37.51;31.78;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:49:34;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.84;32.91;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:52:03;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.57;31.83;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T13:54:31;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.06;31.40;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:57:02;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.52;33.48;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T13:59:31;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.14;33.16;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:01:59;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.77;32.85;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T14:04:29;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.18;34.04;0.39
79576;SPS30;69045;48.136;11.386;2023-06-10T14:06:57;4.86;4.86;4.86;4.60;36.72;36.71;36.71;36.57;30.98;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T14:09:26;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.83;31.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:11:54;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.82;32.04;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:14:23;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.21;31.53;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:16:52;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.40;30.84;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:19:21;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.87;30.40;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:21:51;4.75;4.75;4.75;4.49;35.88;35.87;35.87;35.73;30.27;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T14:24:20;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.45;30.04;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:26:50;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.40;26.61;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:29:18;4.62;4.62;4.62;4.37;34.86;34.85;34.85;34.71;29.41;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T14:31:47;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;28.39;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T14:34:16;4.40;4.40;4.40;4.16;33.19;33.18;33.18;33.05;28.01;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T14:36:46;4.43;4.43;4.43;4.19;33.48;33.47;33.47;33.34;28.25;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:39:16;4.37;4.37;4.37;4.13;33.00;32.99;32.99;32.86;27.84;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:41:45;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.21;26.45;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T14:44:14;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.49;26.68;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:46:42;4.05;4.05;4.05;3.83;30.60;30.59;30.59;30.47;25.82;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T14:49:12;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.28;29.89;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:51:41;4.78;4.78;4.78;4.52;36.11;36.10;36.10;35.96;30.47;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T14:54:17;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.04;29.69;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T14:56:46;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.31;30.77;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T14:59:16;4.41;4.41;4.41;4.17;33.33;33.32;33.32;33.19;28.12;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:01:45;4.64;4.64;4.64;4.38;35.00;34.99;34.99;34.85;29.53;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T15:04:14;4.50;4.50;4.50;4.25;33.96;33.95;33.95;33.82;28.65;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T15:06:46;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.36;19.79;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T15:09:15;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.37;24.04;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:11:45;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.11;23.82;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:14:14;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.53;24.17;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:16:43;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.49;24.14;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:19:11;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.75;26.05;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:21:39;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.79;25.24;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:24:08;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.77;25.22;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:26:36;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.41;24.08;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T15:29:07;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.13;25.53;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:31:35;3.84;3.84;3.84;3.64;29.02;29.02;29.01;28.90;24.49;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:34:04;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.13;24.68;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:36:33;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.04;24.61;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:39:03;3.83;3.83;3.83;3.63;28.94;28.94;28.93;28.82;24.42;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:41:33;4.24;4.24;4.24;4.01;31.98;31.97;31.97;31.85;26.98;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:44:02;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;25.53;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:46:33;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.73;28.58;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:49:02;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.39;26.60;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T15:51:30;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.64;30.20;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T15:53:59;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.72;32.81;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T15:56:28;5.10;5.10;5.10;4.82;38.50;38.49;38.49;38.34;32.48;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T15:58:55;4.28;4.28;4.28;4.05;32.31;32.30;32.30;32.17;27.26;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:01:23;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.31;28.23;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T16:03:53;4.46;4.46;4.46;4.22;33.68;33.67;33.67;33.54;28.42;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:06:21;4.49;4.49;4.49;4.25;33.90;33.89;33.89;33.76;28.60;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:08:50;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.26;27.33;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:11:19;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.61;27.63;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:13:48;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.75;26.90;0.40
