sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:21:37;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:24:39;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:27:42;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:30:44;24.81
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:33:46;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:36:48;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:39:50;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:42:52;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:45:55;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:48:57;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:52:00;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:55:08;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T19:58:11;24.75
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:01:13;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:04:15;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:07:18;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:10:20;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:13:22;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:16:25;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:19:27;24.69
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:22:30;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:25:32;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:28:36;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:31:38;24.63
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:34:41;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:37:43;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:40:45;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:43:47;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:46:49;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:49:52;24.56
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:52:54;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:55:58;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T20:59:00;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:02:02;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:05:05;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:08:07;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:11:10;24.50
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:14:12;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:17:14;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:20:16;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:23:19;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:26:22;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:29:24;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:32:26;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:35:29;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:38:31;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:41:33;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:44:35;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:47:38;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:50:40;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:53:42;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:56:44;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T21:59:49;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:02:52;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:05:54;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:08:58;24.44
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:12:00;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:15:03;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:18:06;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:21:08;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:24:10;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:27:13;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:30:15;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:33:17;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:36:19;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:39:21;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:42:23;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:45:26;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:48:28;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:51:30;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:54:32;24.38
56484;DS18B20;42385;0.000;0.000;2023-06-10T22:57:34;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:00:36;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:03:39;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:06:41;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:09:44;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:12:46;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:15:48;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:18:50;24.31
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:21:54;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:24:58;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:28:03;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:31:05;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:34:07;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:37:09;24.25
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:40:13;24.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:43:15;24.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:46:17;24.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:49:20;24.19
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:52:22;24.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:55:24;24.13
56484;DS18B20;42385;0.000;0.000;2023-06-10T23:58:26;24.19
