sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:39:14;34.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:41:39;33.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:44:05;32.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:46:30;31.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:48:56;32.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:51:22;30.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:53:48;31.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:56:14;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T15:58:40;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:01:05;32.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:03:35;33.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:06:01;34.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:08:26;33.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:10:51;33.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:13:17;34.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:15:42;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:18:08;34.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:20:33;34.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:23:01;33.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:25:27;32.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:27:52;31.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:30:18;31.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:32:43;32.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:35:08;31.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:37:34;31.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:39:59;33.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:42:25;33.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:44:50;33.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:47:15;33.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:49:41;34.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:52:06;32.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:54:32;31.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:56:57;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T16:59:22;32.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:01:48;31.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:04:13;32.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:06:39;31.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:09:04;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:11:29;30.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:13:57;31.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:16:23;31.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:18:48;31.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:21:13;30.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:23:39;29.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:26:04;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:28:29;30.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:30:55;30.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:33:20;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:35:46;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:38:11;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:40:36;29.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:43:02;29.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:45:27;28.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:47:53;28.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:50:18;28.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:52:44;29.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:55:09;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T17:57:35;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:00:00;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:02:25;29.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:04:51;29.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:07:16;30.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:09:41;30.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:12:07;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:14:33;30.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:16:58;30.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:19:23;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:21:49;30.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:24:14;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:26:40;30.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:29:05;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:31:31;30.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:33:56;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:36:21;30.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:38:47;29.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:41:12;30.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:43:37;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:46:03;29.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:48:28;29.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:50:54;29.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:53:20;29.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:55:45;29.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T18:58:11;28.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:00:36;28.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:03:01;27.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:05:27;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:07:52;27.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:10:18;27.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:12:44;27.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:15:10;27.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:17:36;26.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:20:02;26.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:22:28;26.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:25:01;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:27:28;27.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:29:54;27.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:32:20;27.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:34:46;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:37:11;27.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:39:37;27.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:42:02;27.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:44:27;27.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:46:53;27.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:49:18;26.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:51:43;26.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:54:13;26.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:56:38;25.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T19:59:04;25.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:01:29;25.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:03:55;24.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:06:20;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:08:46;23.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:11:11;24.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:13:36;24.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:16:02;24.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:18:27;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:20:52;23.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:23:18;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:25:43;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:28:09;24.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:30:34;23.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:33:03;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:35:28;23.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:37:54;23.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:40:20;23.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:42:45;23.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:45:11;23.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:47:36;23.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:50:02;22.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:52:28;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:54:53;22.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:57:19;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T20:59:44;22.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:02:10;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:04:35;22.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:07:01;22.44
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:09:26;22.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:11:52;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:14:17;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:16:44;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:19:09;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:21:34;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:24:01;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:26:27;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:28:52;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:31:19;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:33:45;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:36:10;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:38:36;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:41:01;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:43:27;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:45:52;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:48:17;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:50:43;21.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:53:08;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:55:34;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T21:57:59;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:00:24;21.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:02:50;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:05:17;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:07:43;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:10:08;22.38
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:12:34;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:14:59;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:17:25;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:19:50;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:22:16;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:24:41;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:27:07;22.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:29:34;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:31:59;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:34:25;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:36:50;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:39:15;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:41:42;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:44:08;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:46:34;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:48:59;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:51:24;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:53:50;22.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:56:16;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T22:58:41;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:01:07;22.13
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:03:32;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:05:58;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:08:23;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:10:48;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:13:14;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:15:39;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:18:04;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:20:31;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:23:00;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:25:26;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:27:52;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:30:17;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:32:43;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:35:09;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:37:35;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:40:00;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:42:26;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:44:51;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:47:18;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:49:44;21.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:52:10;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:54:37;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:57:04;21.50
43892;DS18B20;29555;45.350;5.578;2023-06-10T23:59:30;21.44
