sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-10T15:23:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:26:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:29:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:31:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:34:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:36:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:39:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:42:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:44:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:47:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:49:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:52:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:54:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T15:57:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:00:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:02:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:05:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:07:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:10:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:13:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:15:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:18:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:20:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:23:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:25:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:28:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:31:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:33:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:36:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:38:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:41:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:44:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:46:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:49:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:51:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:54:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:56:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T16:59:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:02:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:04:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:07:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:09:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:12:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:15:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:17:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:20:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:22:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:25:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:27:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:30:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:33:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:35:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:38:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:40:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:43:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:46:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:48:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:51:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:53:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:56:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T17:58:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:01:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:04:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:06:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:09:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:11:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:14:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:17:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:19:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:22:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:24:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:27:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:29:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:32:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:35:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:37:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:40:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:42:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:45:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:48:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:50:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:53:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:55:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T18:58:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:00:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:03:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:06:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:08:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:11:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:13:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:16:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:19:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:21:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:24:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:26:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:29:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:31:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:34:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:37:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:39:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:42:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:44:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:47:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:50:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:52:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:55:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T19:57:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:00:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:02:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:05:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:08:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:10:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:13:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:15:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:18:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:21:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:23:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:26:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:28:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:31:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:33:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:36:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:39:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:41:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:44:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:46:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:49:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:52:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:54:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:57:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T20:59:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:02:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:04:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:07:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:10:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:12:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:15:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:17:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:20:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:23:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:25:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:28:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:30:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:33:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:36:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:38:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:41:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:43:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:46:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:48:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:51:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:54:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:56:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T21:59:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:01:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:04:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:07:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:09:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:12:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:14:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:17:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:19:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:22:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:25:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:27:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:30:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:32:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:35:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:38:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:40:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:43:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:45:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:48:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:50:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:53:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:56:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T22:58:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:01:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:03:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:06:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:09:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:11:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:14:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:16:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:19:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:21:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:24:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:27:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:29:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:32:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:34:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:37:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:40:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:42:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:45:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:47:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:50:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:52:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:55:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-10T23:58:08;1.0;15.0
