sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-06-10T08:00:47;9.03;9.02;9.01;8.51;67.92;67.91;67.89;67.63;58.90;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:03:14;8.70;8.70;8.70;8.22;65.65;65.64;65.62;65.39;56.97;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:05:41;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.46;57.03;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:08:08;8.60;8.59;8.58;8.10;64.69;64.67;64.66;64.41;56.09;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T08:10:34;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.75;59.03;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:13:01;8.71;8.71;8.71;8.24;65.77;65.76;65.75;65.51;57.08;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:15:28;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.12;56.73;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:17:54;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.38;56.96;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T08:20:22;8.30;8.30;8.30;7.85;62.69;62.68;62.67;62.44;54.40;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T08:22:49;8.32;8.31;8.28;7.79;62.24;62.23;62.20;61.94;53.91;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T08:25:16;8.59;8.56;8.50;7.98;63.69;63.68;63.65;63.35;55.08;0.52
78736;SPS30;68349;52.124;5.404;2023-06-10T08:27:43;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.03;55.78;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T08:30:10;8.93;8.93;8.93;8.44;67.35;67.34;67.32;67.08;58.43;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:32:39;8.76;8.75;8.74;8.25;65.87;65.86;65.84;65.59;57.12;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:35:06;8.81;8.81;8.81;8.32;66.44;66.43;66.41;66.17;57.64;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:37:33;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.32;54.30;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:40:00;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.46;54.41;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T08:42:35;8.35;8.35;8.34;7.89;62.97;62.96;62.95;62.72;54.64;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:45:07;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.67;52.86;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:47:37;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.31;52.54;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:50:08;8.33;8.33;8.32;7.87;62.82;62.81;62.80;62.57;54.51;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T08:52:40;8.24;8.24;8.24;7.79;62.21;62.20;62.19;61.96;53.98;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T08:55:21;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.20;53.32;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T08:58:00;8.28;8.28;8.28;7.83;62.48;62.47;62.46;62.23;54.21;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T09:00:28;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.23;53.34;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T09:02:56;8.10;8.10;8.10;7.66;61.12;61.11;61.10;60.88;53.04;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:05:28;8.29;8.29;8.29;7.84;62.61;62.60;62.59;62.36;54.33;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:07:56;8.55;8.55;8.55;8.09;64.57;64.56;64.55;64.32;56.03;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:10:23;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.54;51.87;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:12:51;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.69;52.01;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:15:18;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.49;51.83;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:17:45;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.44;50.91;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T09:20:12;7.91;7.90;7.90;7.47;59.65;59.64;59.63;59.41;51.76;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T09:22:40;7.90;7.90;7.90;7.47;59.65;59.65;59.63;59.42;51.77;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:25:09;7.40;7.39;7.38;6.96;55.58;55.57;55.56;55.34;48.18;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:28:12;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.90;46.96;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:30:31;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.58;49.29;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T09:33:00;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.36;50.85;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T09:35:29;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.17;47.20;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T09:37:57;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.64;47.61;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T09:40:26;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.26;50.76;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T09:42:56;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.79;48.61;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T09:45:31;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.84;47.78;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T09:47:59;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.69;58.97;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:50:26;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.24;48.99;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:52:54;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.87;46.06;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:55:20;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.21;46.36;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T09:57:49;7.25;7.25;7.25;6.86;54.73;54.72;54.71;54.51;47.50;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T10:00:19;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.71;45.93;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T10:02:49;7.37;7.37;7.37;6.97;55.63;55.63;55.61;55.41;48.28;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T10:05:19;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.89;46.96;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:07:50;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.83;46.90;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:10:20;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.58;46.68;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:12:47;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.01;47.06;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:15:17;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.11;45.40;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T10:17:55;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.47;45.71;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:20:29;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.69;45.03;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:23:01;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.22;46.36;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T10:25:32;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.06;47.10;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T10:28:11;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.95;44.39;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:30:42;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.13;44.55;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:33:19;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.51;49.24;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T10:35:56;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.17;47.19;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:38:24;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.06;44.49;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:40:52;7.07;7.07;7.07;6.69;53.37;53.36;53.35;53.16;46.32;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T10:43:19;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.54;46.64;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T10:45:57;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.74;45.95;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T10:48:25;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.85;44.31;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T10:50:56;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.68;45.02;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T10:53:24;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.63;44.98;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T10:55:57;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.98;45.29;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T11:01:43;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.47;43.97;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T11:04:13;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.73;44.20;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T11:06:40;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.63;44.11;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:09:25;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.39;45.65;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T11:11:57;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.05;47.96;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:14:28;7.54;7.54;7.54;7.13;56.91;56.91;56.89;56.69;49.39;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:16:56;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.42;48.28;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:19:34;6.89;6.89;6.89;6.52;52.05;52.05;52.04;51.85;45.17;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:22:04;7.13;7.13;7.13;6.74;53.82;53.81;53.80;53.60;46.70;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T11:24:33;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.17;46.32;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T11:27:16;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.62;44.98;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T11:32:30;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.37;43.89;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T11:35:03;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.79;47.74;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T11:37:31;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.50;45.74;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:39:57;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.19;48.96;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:42:25;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.53;47.51;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:44:53;7.32;7.32;7.32;6.93;55.29;55.29;55.27;55.07;47.98;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T11:47:20;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.37;46.50;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:49:58;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.65;46.74;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T11:52:28;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.80;48.61;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T11:55:04;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.65;46.74;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T11:57:34;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.30;46.44;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:00:05;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.91;48.71;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T12:02:33;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.33;48.21;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T12:05:12;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.52;47.50;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T12:07:40;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.04;49.70;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T12:10:06;7.44;7.44;7.44;7.04;56.21;56.20;56.19;55.98;48.77;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:12:52;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.31;47.32;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T12:15:25;7.61;7.61;7.61;7.20;57.47;57.46;57.45;57.24;49.87;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T12:17:52;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.16;50.67;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:20:26;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.08;52.35;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:22:54;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.39;54.36;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:25:28;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.03;50.56;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T12:27:56;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.56;50.15;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T12:30:25;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.71;50.28;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T12:32:53;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.21;53.33;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:35:22;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.94;53.97;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T12:38:01;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.40;53.50;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T12:40:34;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.01;52.28;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:43:03;7.97;7.97;7.97;7.54;60.19;60.18;60.17;59.95;52.23;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T12:45:30;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.22;53.33;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T12:48:31;8.46;8.46;8.46;8.00;63.84;63.83;63.81;63.58;55.40;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T12:50:55;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.32;53.43;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T12:53:23;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.02;56.65;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T12:55:52;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.12;54.12;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T12:58:22;8.63;8.63;8.63;8.16;65.16;65.15;65.14;64.90;56.55;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T13:00:49;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.49;55.31;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T13:03:19;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.60;52.80;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:05:46;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.12;54.99;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T13:08:12;7.94;7.94;7.94;7.51;59.95;59.94;59.93;59.71;52.03;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:10:39;8.07;8.07;8.07;7.63;60.89;60.88;60.87;60.65;52.84;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:13:05;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.54;54.49;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T13:15:34;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.30;52.54;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T13:18:08;8.13;8.13;8.13;7.69;61.36;61.35;61.33;61.11;53.24;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:20:35;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.16;52.42;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T13:23:02;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.87;50.42;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T13:25:29;7.95;7.95;7.95;7.51;59.99;59.99;59.97;59.76;52.06;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T13:27:56;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.10;48.88;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:30:23;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.40;49.14;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:32:50;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.61;48.45;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:35:17;7.50;7.50;7.50;7.10;56.65;56.65;56.63;56.43;49.16;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T13:37:43;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.55;50.14;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:40:11;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.86;49.53;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:42:38;7.70;7.70;7.70;7.28;58.11;58.10;58.09;57.88;50.43;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:45:04;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.87;47.81;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T13:47:32;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.59;46.69;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T13:49:59;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.34;46.47;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:52:25;6.97;6.97;6.97;6.60;52.65;52.65;52.63;52.44;45.69;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T13:54:52;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;44.60;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T13:57:19;6.94;6.94;6.94;6.56;52.39;52.39;52.38;52.19;45.47;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T13:59:45;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.31;45.58;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T14:02:12;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;46.25;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T14:04:39;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.15;44.57;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T14:07:05;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.36;44.75;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T14:09:32;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.81;45.14;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:11:59;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.10;45.39;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T14:14:26;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.73;43.33;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:16:52;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.10;43.65;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T14:19:20;6.53;6.53;6.53;6.18;49.32;49.32;49.31;49.13;42.80;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T14:21:46;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.43;42.20;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T14:24:13;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.47;42.23;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T14:26:40;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.17;40.23;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T14:29:07;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.28;43.80;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T14:31:34;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.91;41.74;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:34:02;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.30;39.47;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:36:29;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.97;40.05;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:38:55;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.78;41.63;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T14:41:23;6.06;6.06;6.06;5.73;45.74;45.74;45.73;45.56;39.70;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:43:51;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.68;38.06;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T14:46:18;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.80;38.17;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:48:47;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.39;38.68;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:51:15;6.13;6.13;6.13;5.80;46.28;46.28;46.27;46.10;40.16;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:53:42;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.63;40.63;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:56:08;5.94;5.94;5.94;5.61;44.81;44.80;44.79;44.63;38.89;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T14:58:35;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.85;40.82;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:01:02;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.18;38.49;0.41
78736;SPS30;68349;52.124;5.404;2023-06-10T15:03:29;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.05;37.51;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:05:55;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.74;38.10;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:08:22;6.13;6.13;6.13;5.79;46.25;46.25;46.24;46.07;40.14;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T15:10:49;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.59;39.72;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T15:13:15;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.19;38.50;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:15:42;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.79;39.89;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:18:09;5.81;5.81;5.81;5.50;43.89;43.88;43.88;43.72;38.09;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:20:36;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.70;39.81;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:23:02;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.89;39.11;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:25:29;5.72;5.72;5.72;5.41;43.15;43.15;43.14;42.98;37.45;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:27:57;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.79;38.15;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:30:24;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;38.43;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:32:51;6.07;6.07;6.07;5.74;45.80;45.80;45.79;45.62;39.75;0.41
78736;SPS30;68349;52.124;5.404;2023-06-10T15:35:18;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;39.19;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:37:45;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.65;38.90;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:40:12;5.71;5.71;5.71;5.40;43.08;43.08;43.07;42.91;37.39;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:42:39;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.14;37.59;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:45:06;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.01;39.21;0.41
78736;SPS30;68349;52.124;5.404;2023-06-10T15:47:33;6.09;6.09;6.09;5.76;45.96;45.96;45.95;45.78;39.89;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:50:00;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.99;40.07;0.42
78736;SPS30;68349;52.124;5.404;2023-06-10T15:52:26;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.50;40.51;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T15:54:53;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.54;46.65;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T15:57:20;6.47;6.47;6.47;6.12;48.86;48.86;48.85;48.67;42.40;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T15:59:50;6.59;6.59;6.59;6.23;49.77;49.77;49.76;49.58;43.19;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T16:02:16;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.06;43.62;0.43
78736;SPS30;68349;52.124;5.404;2023-06-10T16:04:43;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.22;44.63;0.44
