sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;70613;52.114;5.424;2023-06-10T20:17:21;28.94;35.68;377.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:19:51;28.93;35.81;373.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:22:22;28.87;35.75;378.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:24:52;28.88;36.09;384.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:27:22;28.85;35.96;388.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:29:54;28.85;35.77;384.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:32:24;28.74;35.88;390.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:34:54;28.77;35.98;396.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:37:24;28.78;36.08;395.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:39:54;28.73;36.32;396.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:42:24;28.69;35.96;396.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:44:56;28.73;36.38;393.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:47:26;28.73;36.31;393.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:49:56;28.73;36.16;389.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:52:26;28.66;36.48;387.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:54:56;28.64;36.36;385.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:57:25;28.64;36.25;386.00
81126;SCD30;70613;52.114;5.424;2023-06-10T20:59:58;28.66;36.56;387.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:02:28;28.66;36.65;388.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:04:58;28.66;36.79;392.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:07:28;28.62;36.93;399.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:09:58;28.71;37.02;404.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:12:31;28.74;36.92;407.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:15:05;28.77;37.02;409.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:17:36;28.80;37.36;410.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:20:08;28.77;37.25;414.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:22:38;28.78;37.50;412.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:25:09;28.78;37.42;423.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:27:39;28.83;37.54;421.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:30:14;28.80;37.45;416.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:32:43;28.80;37.62;419.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:35:13;28.83;37.68;420.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:37:44;28.84;37.79;424.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:40:15;28.80;37.88;428.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:42:45;28.80;38.04;437.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:45:18;28.80;38.14;457.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:47:48;28.77;38.24;458.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:50:20;28.77;38.25;461.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:52:50;28.74;38.40;470.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:55:20;28.74;38.46;475.00
81126;SCD30;70613;52.114;5.424;2023-06-10T21:57:49;28.74;38.60;476.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:00:29;28.74;38.72;491.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:02:59;28.71;38.77;496.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:05:29;28.71;38.89;500.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:07:59;28.67;38.97;501.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:10:30;28.66;39.05;506.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:13:00;28.66;39.09;507.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:15:36;28.64;39.21;513.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:18:06;28.63;39.35;512.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:20:44;28.63;39.43;514.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:23:18;28.60;39.48;515.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:25:48;28.57;39.51;519.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:28:18;28.57;39.62;519.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:30:55;28.57;39.74;520.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:33:25;28.54;39.75;524.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:35:55;28.53;39.86;523.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:38:25;28.50;39.93;527.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:41:01;28.49;40.06;525.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:43:30;28.50;40.10;524.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:46:03;28.47;40.08;524.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:48:33;28.47;40.17;527.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:51:03;28.46;40.26;530.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:53:33;28.45;40.32;534.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:56:03;28.42;40.36;532.00
81126;SCD30;70613;52.114;5.424;2023-06-10T22:58:33;28.40;40.44;528.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:01:08;28.42;40.53;531.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:03:38;28.42;40.55;535.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:06:08;28.36;40.61;534.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:08:37;28.36;40.72;535.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:11:10;28.36;40.69;537.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:13:40;28.35;40.74;536.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:16:13;28.32;40.81;537.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:18:42;28.33;40.81;538.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:21:13;28.33;40.90;540.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:23:44;28.27;41.02;543.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:26:17;28.26;40.95;547.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:28:47;28.26;41.03;542.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:31:22;28.25;41.12;537.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:33:52;28.26;41.15;539.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:36:23;28.22;41.25;538.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:38:53;28.22;41.25;544.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:41:23;28.20;41.25;546.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:43:53;28.16;41.42;546.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:46:26;28.16;41.43;542.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:48:57;28.16;41.49;544.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:51:34;28.16;41.54;543.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:54:04;28.13;41.55;549.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:56:34;28.11;41.62;545.00
81126;SCD30;70613;52.114;5.424;2023-06-10T23:59:04;28.13;41.72;543.00
