sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:31:09;84;42;;212;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:33:39;81;41;;205;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:36:15;91;41;;229;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:38:40;82;42;;204;149166
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:41:11;85;45;;216;152005
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:43:41;79;50;;199;150357
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:46:13;81;56;;204;149327
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:48:51;83;62;;210;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:51:12;85;70;;214;149708
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:53:42;84;76;;212;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:56:12;88;85;;221;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:58:43;94;92;;235;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:01:13;89;96;;223;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:03:43;82;98;;201;146952
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:06:13;88;105;;228;154132
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:08:43;82;97;;205;149512
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:11:14;88;87;;223;151053
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:13:44;91;76;;229;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:16:14;82;68;;208;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:18:44;85;66;;214;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:21:14;75;66;;187;148221
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:23:44;94;63;;237;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:26:14;78;60;;197;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:28:44;89;59;;225;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:31:14;85;60;;213;149885
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:33:45;88;60;;222;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:36:15;85;59;;214;150035
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:38:45;82;59;;207;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:41:16;82;58;;206;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:43:46;88;61;;220;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:46:16;96;62;;242;150830
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:48:46;73;57;;182;149551
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:51:16;96;59;;241;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:53:46;82;50;;206;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:56:17;78;47;;198;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T13:58:47;85;50;;214;150357
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:01:17;89;48;;224;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:03:47;85;49;;214;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:06:19;81;49;;204;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:08:48;94;50;;235;149416
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:11:19;75;47;;191;151869
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:13:49;94;52;;236;150575
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:16:21;87;48;;218;148979
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:18:51;79;46;;199;151080
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:21:20;83;51;;210;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:23:54;84;47;;212;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:26:22;87;51;;217;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:28:51;86;51;;218;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:31:22;85;51;;214;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:33:54;91;52;;230;151217
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:36:23;87;51;;218;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:38:54;83;50;;210;151014
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:41:25;76;47;;190;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:43:55;90;52;;229;152328
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:46:26;87;49;;219;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:48:56;71;47;;180;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:51:27;89;51;;221;148177
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:53:58;88;51;;224;152488
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:56:28;88;50;;221;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T14:58:58;90;50;;227;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:01:28;79;49;;199;151107
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:03:58;91;52;;227;149519
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:06:31;78;50;;197;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:08:59;99;53;;250;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:11:29;83;50;;210;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:13:59;73;49;;182;148342
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:16:32;89;49;;226;151901
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:19:00;80;50;;204;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:21:31;83;50;;209;149969
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:24:01;89;51;;225;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:26:31;88;50;;222;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:29:04;88;47;;220;149561
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:31:32;91;48;;228;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:34:02;89;44;;225;150924
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:36:33;82;44;;208;151171
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:39:04;86;45;;215;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:41:34;80;42;;203;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:44:04;81;41;;203;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:46:35;86;40;;218;150996
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:49:05;77;42;;195;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:51:35;87;42;;220;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:54:05;88;44;;222;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:56:36;82;42;;208;150930
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T15:59:06;86;42;;218;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:01:37;81;45;;204;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:04:07;79;43;;201;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:06:37;97;46;;244;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:09:08;78;43;;196;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:11:38;74;42;;187;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:14:08;86;45;;216;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:16:38;91;44;;228;149369
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:19:08;81;43;;201;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:21:40;88;47;;225;152195
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:24:08;76;43;;190;148320
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:26:38;82;43;;208;151474
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:29:09;91;43;;229;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:31:39;78;42;;196;150243
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:34:10;84;39;;212;150634
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:36:41;91;39;;229;150631
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:39:11;76;38;;190;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:41:41;97;41;;247;151381
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:44:11;87;38;;214;147331
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:46:41;77;37;;198;152663
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:49:11;82;37;;205;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:51:41;97;39;;242;148859
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:54:12;78;35;;200;152195
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:56:42;81;36;;202;149320
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T16:59:13;71;33;;180;151098
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:01:43;80;37;;203;150897
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:04:13;86;35;;216;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:06:43;72;33;;180;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:09:13;82;35;;207;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:11:43;84;37;;212;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:14:13;82;33;;208;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:16:44;82;35;;205;149842
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:19:14;71;35;;178;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:21:44;90;37;;226;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:24:15;88;36;;222;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:26:45;82;33;;208;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:29:15;83;36;;209;150938
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:31:46;85;36;;215;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:34:17;89;37;;223;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:36:47;75;35;;191;151237
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:39:17;85;35;;215;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:41:47;79;33;;198;149128
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:44:21;81;35;;205;151287
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:46:48;92;37;;233;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:49:19;83;33;;208;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:51:49;90;36;;223;148614
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:54:19;81;35;;207;152249
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:56:49;86;35;;214;148708
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T17:59:19;83;34;;212;151646
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:01:49;81;34;;203;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:04:20;92;36;;232;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:06:50;79;34;;199;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:09:22;81;33;;203;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:11:51;84;36;;211;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:14:21;88;35;;219;149070
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:16:51;79;33;;200;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:19:21;89;34;;225;151525
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:21:51;77;33;;193;149523
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:24:22;94;35;;237;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:26:52;90;36;;225;149222
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:29:22;84;34;;212;151329
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:31:54;86;35;;216;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:34:23;85;34;;215;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:36:53;77;32;;194;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:39:23;71;31;;179;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:41:53;83;32;;209;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:44:23;80;32;;203;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:46:53;87;33;;217;148564
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:49:23;82;33;;207;151306
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:51:54;85;32;;215;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:54:24;87;34;;218;149448
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:56:55;85;32;;212;149072
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T18:59:25;94;35;;239;152049
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:01:55;92;32;;232;150463
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:04:25;85;32;;214;149492
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:06:55;79;31;;200;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:09:25;87;32;;220;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:11:55;76;32;;191;149736
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:14:26;81;28;;205;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:16:56;82;31;;207;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:19:26;76;30;;189;149162
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:21:56;83;31;;210;151171
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:24:26;85;31;;212;149178
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:26:56;82;30;;207;150126
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:29:26;92;31;;230;148900
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:31:56;92;32;;234;151391
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:34:26;75;29;;190;150575
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:36:56;84;29;;207;147476
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:39:26;86;30;;221;152668
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:41:57;71;27;;178;149846
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:44:27;83;30;;209;150522
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:46:57;82;29;;207;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:49:27;87;30;;218;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:51:58;86;29;;218;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:54:28;80;26;;203;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:56:58;85;28;;213;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T19:59:31;78;28;;197;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:01:58;78;27;;196;150258
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:04:28;99;31;;248;149541
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:06:58;78;27;;196;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:09:29;78;27;;195;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:11:59;91;29;;230;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:14:29;87;28;;218;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:16:59;94;29;;236;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:19:29;79;28;;197;149010
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:21:59;79;27;;201;151566
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:24:30;87;26;;218;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:27:00;76;26;;192;150927
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:29:30;82;27;;205;148833
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:32:00;82;27;;208;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:34:31;85;27;;215;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:37:01;93;29;;234;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:39:31;83;27;;209;150665
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:42:02;88;26;;221;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:44:32;81;26;;205;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:47:02;96;29;;240;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:49:32;85;25;;215;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:52:03;82;27;;205;149304
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:54:33;87;26;;222;151441
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:57:03;68;24;;170;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T20:59:33;81;26;;202;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:02:04;84;25;;209;148332
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:04:34;77;25;;198;152618
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:07:04;85;26;;214;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:09:34;82;26;;207;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:12:06;80;25;;201;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:14:35;95;28;;239;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:17:05;82;24;;207;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:19:35;87;27;;220;150415
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:22:05;82;25;;207;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:24:36;87;27;;218;149461
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:27:06;87;25;;218;149663
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:29:36;70;24;;177;151662
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:32:07;92;26;;230;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:34:37;86;25;;216;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:37:07;77;25;;193;148878
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:39:37;75;24;;191;151958
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:42:08;93;27;;233;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:44:38;82;24;;207;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:47:08;81;24;;201;148612
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:49:38;93;27;;237;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:52:09;81;24;;201;148753
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:54:39;84;25;;210;149882
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:57:09;88;25;;225;152281
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T21:59:40;78;24;;196;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:02:10;85;24;;214;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:04:40;81;25;;204;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:07:10;88;25;;221;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:09:46;81;24;;201;148078
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:12:10;88;25;;224;152501
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:14:40;81;24;;203;149546
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:17:11;85;25;;215;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:19:41;76;24;;192;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:22:12;84;24;;212;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:24:42;75;23;;189;149423
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:27:12;78;23;;197;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:29:42;89;25;;225;151246
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:32:12;75;23;;188;149247
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:34:43;74;23;;187;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:37:13;89;24;;225;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:39:43;89;27;;224;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:42:13;82;24;;207;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:44:43;82;23;;206;149664
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:47:13;84;25;;213;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:49:43;79;23;;198;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:52:14;87;25;;217;149509
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:54:44;92;25;;233;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:57:14;79;24;;199;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T22:59:44;77;22;;194;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:02:14;80;24;;201;149113
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:04:44;87;25;;219;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:07:16;86;24;;218;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:09:44;81;24;;202;148903
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:12:15;83;25;;211;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:14:45;85;24;;212;148686
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:17:15;90;24;;230;152488
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:19:47;98;28;;242;147121
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:22:18;78;23;;200;152246
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:24:48;91;25;;230;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:27:20;89;25;;224;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:29:48;82;24;;209;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:32:20;90;24;;226;149450
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:34:49;89;25;;224;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:37:20;83;25;;207;148045
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:39:49;88;25;;223;151242
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:42:19;87;25;;219;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:44:49;85;24;;215;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:47:20;70;22;;176;150796
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:49:50;90;25;;226;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:52:22;93;25;;230;147470
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:54:51;75;23;;190;151543
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:57:21;82;24;;208;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T23:59:51;79;23;;200;150865
