sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-06-10T07:57:05;10.00;9.08;7.26;4.74;38.17;38.08;37.65;35.19;26.91;0.71
59652;SPS30;45954;49.768;8.636;2023-06-10T07:59:32;11.39;10.39;8.40;5.63;45.31;45.21;44.74;42.05;32.48;0.72
59652;SPS30;45954;49.768;8.636;2023-06-10T08:01:58;11.59;10.55;8.48;5.61;45.17;45.07;44.59;41.79;32.12;0.72
59652;SPS30;45954;49.768;8.636;2023-06-10T08:04:24;10.34;9.45;7.69;5.22;41.97;41.89;41.47;39.07;30.33;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T08:06:50;10.13;9.29;7.63;5.29;42.54;42.46;42.07;39.81;31.14;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T08:09:16;8.29;7.70;6.54;4.83;38.75;38.69;38.42;36.80;29.41;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T08:11:43;10.28;9.55;8.10;5.98;48.01;47.93;47.59;45.58;36.42;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T08:14:12;8.83;8.21;6.98;5.17;41.52;41.46;41.16;39.45;31.56;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T08:16:38;7.63;7.11;6.06;4.50;36.16;36.11;35.86;34.39;27.56;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T08:19:03;8.30;7.79;6.75;5.18;41.58;41.53;41.28;39.82;32.21;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T08:21:29;7.68;7.17;6.14;4.61;36.97;36.92;36.67;35.23;28.31;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T08:23:56;10.24;9.54;8.16;6.10;48.97;48.90;48.57;46.63;37.42;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T08:26:22;7.99;7.47;6.43;4.87;39.04;38.99;38.74;37.28;30.03;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T08:28:49;8.61;8.06;6.97;5.31;42.61;42.55;42.29;40.74;32.89;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T08:31:15;8.07;7.54;6.49;4.91;39.44;39.38;39.13;37.65;30.33;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T08:33:41;8.71;8.09;6.86;5.06;40.65;40.59;40.30;38.59;30.83;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T08:36:08;10.28;9.58;8.19;6.13;49.24;49.16;48.83;46.89;37.65;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T08:38:33;8.07;7.54;6.48;4.89;39.24;39.19;38.94;37.45;30.14;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T08:40:59;9.82;9.23;8.05;6.24;50.01;49.95;49.66;47.98;38.93;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T08:46:09;8.08;7.69;6.89;5.60;44.82;44.78;44.59;43.42;35.70;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T08:48:35;7.19;6.85;6.17;5.04;40.38;40.34;40.18;39.17;32.26;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T08:51:10;9.39;8.90;7.93;6.36;50.96;50.91;50.67;49.25;40.36;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T08:53:37;9.28;8.73;7.61;5.90;47.34;47.28;47.01;45.43;36.86;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T08:56:16;8.32;7.84;6.88;5.39;43.25;43.20;42.97;41.60;33.86;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T08:58:43;7.65;7.24;6.43;5.14;41.17;41.12;40.93;39.75;32.53;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:01:10;7.85;7.46;6.68;5.41;43.35;43.30;43.11;41.97;34.48;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T09:03:37;9.32;8.77;7.69;6.01;48.22;48.16;47.90;46.36;37.71;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T09:06:04;9.36;8.85;7.83;6.21;49.77;49.71;49.47;47.99;39.20;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T09:08:32;10.94;10.29;9.00;7.01;56.20;56.13;55.82;53.98;43.86;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T09:11:00;11.20;10.46;8.97;6.76;54.28;54.21;53.85;51.77;41.65;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T09:13:26;10.28;9.51;7.97;5.74;46.13;46.05;45.69;43.56;34.54;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T09:15:52;9.62;8.90;7.47;5.40;43.40;43.32;42.98;41.01;32.55;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T09:18:18;10.38;9.59;8.01;5.75;46.17;46.10;45.72;43.55;34.48;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T09:20:44;9.77;9.05;7.63;5.57;44.73;44.66;44.32;42.35;33.72;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T09:23:10;9.13;8.56;7.40;5.66;45.39;45.33;45.06;43.43;35.09;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T09:25:37;8.81;8.44;7.70;6.41;51.35;51.30;51.12;50.00;41.40;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T09:28:04;7.89;7.52;6.77;5.53;44.31;44.26;44.08;42.97;35.39;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T09:30:38;9.44;8.98;8.06;6.55;52.48;52.43;52.21;50.85;41.83;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:33:09;7.78;7.38;6.58;5.29;42.36;42.32;42.12;40.95;33.58;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:35:37;8.77;8.28;7.30;5.77;46.21;46.16;45.92;44.52;36.32;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:38:13;8.68;8.23;7.32;5.87;47.01;46.96;46.74;45.42;37.21;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T09:40:49;8.79;8.35;7.47;6.04;48.39;48.34;48.12;46.83;38.46;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:43:17;10.15;9.59;8.47;6.72;53.85;53.79;53.52;51.92;42.40;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T09:45:43;8.12;7.65;6.69;5.22;41.89;41.83;41.61;40.25;32.72;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:48:13;8.54;8.05;7.08;5.57;44.67;44.62;44.39;43.00;35.04;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T09:50:45;7.75;7.33;6.50;5.18;41.47;41.43;41.23;40.02;32.73;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T09:53:11;8.10;7.65;6.74;5.31;42.58;42.53;42.31;41.00;33.44;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T09:55:38;7.38;6.96;6.12;4.81;38.58;38.53;38.33;37.13;30.25;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T09:58:05;8.13;7.68;6.77;5.35;42.92;42.87;42.66;41.36;33.75;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T10:00:35;15.70;14.38;11.74;8.03;64.60;64.47;63.85;60.25;46.91;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T10:03:02;28.45;24.87;17.72;8.45;68.82;68.49;66.83;57.46;36.84;0.94
59652;SPS30;45954;49.768;8.636;2023-06-10T10:05:28;38.00;32.92;22.78;9.76;79.84;79.37;77.03;63.80;37.15;1.02
59652;SPS30;45954;49.768;8.636;2023-06-10T10:07:55;33.13;28.74;19.97;8.70;71.07;70.67;68.64;57.19;33.85;0.98
59652;SPS30;45954;49.768;8.636;2023-06-10T10:10:21;30.35;26.31;18.25;7.89;64.53;64.16;62.30;51.78;30.44;0.99
59652;SPS30;45954;49.768;8.636;2023-06-10T10:12:48;24.17;21.08;14.90;6.91;56.35;56.07;54.64;46.56;29.19;0.92
59652;SPS30;45954;49.768;8.636;2023-06-10T10:15:21;16.72;14.86;11.14;6.22;50.35;50.18;49.31;44.40;31.55;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T10:17:52;14.63;13.22;10.41;6.57;53.00;52.87;52.21;48.43;36.53;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T10:20:41;10.13;9.24;7.45;4.98;40.07;39.98;39.56;37.15;28.66;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T10:23:18;16.72;14.95;11.42;6.70;54.13;53.96;53.14;48.44;35.31;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T10:25:52;13.99;12.53;9.61;5.70;46.06;45.92;45.24;41.35;30.31;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T10:28:21;15.35;13.68;10.35;5.92;47.92;47.76;46.99;42.57;30.65;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T10:30:54;17.11;15.28;11.64;6.77;54.71;54.53;53.68;48.84;35.45;0.76
59652;SPS30;45954;49.768;8.636;2023-06-10T10:33:36;15.67;13.95;10.52;5.96;48.26;48.10;47.30;42.75;30.63;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T10:36:25;13.35;11.95;9.17;5.43;43.87;43.74;43.09;39.38;28.85;0.76
59652;SPS30;45954;49.768;8.636;2023-06-10T10:38:52;15.51;13.95;10.83;6.61;53.38;53.23;52.50;48.33;35.92;0.74
59652;SPS30;45954;49.768;8.636;2023-06-10T10:41:19;16.46;14.70;11.20;6.52;52.67;52.51;51.69;47.03;34.16;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T10:43:48;17.58;15.76;12.14;7.27;58.69;58.52;57.67;52.84;38.91;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T10:46:16;18.53;16.52;12.51;7.17;57.98;57.79;56.86;51.53;37.13;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T10:48:43;11.60;10.41;8.04;4.85;39.16;39.05;38.49;35.33;26.10;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T10:51:10;10.46;9.51;7.61;5.00;40.29;40.20;39.75;37.20;28.51;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T10:53:37;14.30;12.84;9.92;5.99;48.40;48.26;47.58;43.69;32.31;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T10:56:05;15.69;13.98;10.57;6.03;48.75;48.59;47.79;43.27;31.10;0.76
59652;SPS30;45954;49.768;8.636;2023-06-10T10:58:34;11.99;10.88;8.68;5.64;45.46;45.35;44.83;41.86;31.96;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T11:01:01;12.16;10.95;8.52;5.24;42.25;42.14;41.57;38.32;28.56;0.73
59652;SPS30;45954;49.768;8.636;2023-06-10T11:03:43;14.24;12.72;9.67;5.61;45.36;45.22;44.51;40.46;29.34;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T11:06:12;13.80;12.29;9.28;5.28;42.72;42.58;41.88;37.89;27.20;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T11:11:25;13.54;12.10;9.21;5.36;43.35;43.22;42.54;38.71;28.12;0.78
59652;SPS30;45954;49.768;8.636;2023-06-10T11:13:58;12.29;11.01;8.44;5.01;40.46;40.34;39.74;36.33;26.63;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T11:16:38;12.05;10.83;8.39;5.11;41.22;41.11;40.54;37.29;27.67;0.74
59652;SPS30;45954;49.768;8.636;2023-06-10T11:19:06;12.47;11.15;8.51;4.97;40.21;40.09;39.47;35.96;26.18;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T11:21:36;12.66;11.29;8.57;4.93;39.85;39.72;39.08;35.46;25.60;0.78
59652;SPS30;45954;49.768;8.636;2023-06-10T11:24:30;15.44;13.58;9.88;5.03;40.88;40.71;39.85;34.98;23.53;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T11:27:15;11.97;10.61;7.89;4.31;34.90;34.77;34.14;30.55;21.43;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T11:32:29;17.60;15.25;10.54;4.50;36.82;36.60;35.52;29.38;17.05;0.97
59652;SPS30;45954;49.768;8.636;2023-06-10T11:34:57;16.20;14.19;10.18;4.96;40.36;40.18;39.25;33.99;22.16;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T11:37:24;14.37;12.62;9.14;4.60;37.35;37.19;36.38;31.80;21.20;0.87
59652;SPS30;45954;49.768;8.636;2023-06-10T11:39:51;19.11;16.67;11.80;5.50;44.84;44.61;43.49;37.11;23.37;0.94
59652;SPS30;45954;49.768;8.636;2023-06-10T11:42:19;17.07;14.86;10.45;4.76;38.80;38.60;37.58;31.81;19.62;0.95
59652;SPS30;45954;49.768;8.636;2023-06-10T11:44:50;17.20;14.98;10.55;4.82;39.34;39.14;38.11;32.31;20.01;0.95
59652;SPS30;45954;49.768;8.636;2023-06-10T11:47:17;18.36;16.04;11.41;5.42;44.11;43.89;42.82;36.76;23.48;0.93
59652;SPS30;45954;49.768;8.636;2023-06-10T11:49:45;14.79;12.92;9.17;4.32;35.21;35.04;34.17;29.27;18.59;0.92
59652;SPS30;45954;49.768;8.636;2023-06-10T11:52:30;14.04;12.30;8.84;4.33;35.20;35.04;34.24;29.69;19.42;0.88
59652;SPS30;45954;49.768;8.636;2023-06-10T11:54:58;18.26;16.03;11.60;5.81;47.23;47.02;45.99;40.16;26.70;0.87
59652;SPS30;45954;49.768;8.636;2023-06-10T11:57:25;25.68;22.28;15.50;6.78;55.41;55.10;53.53;44.68;26.56;1.00
59652;SPS30;45954;49.768;8.636;2023-06-10T11:59:51;27.26;23.43;15.78;6.03;49.60;49.25;47.48;37.54;18.99;1.09
59652;SPS30;45954;49.768;8.636;2023-06-10T12:02:17;41.03;35.11;23.31;8.32;68.62;68.08;65.36;50.04;22.56;1.19
59652;SPS30;45954;49.768;8.636;2023-06-10T12:04:44;37.45;32.00;21.10;7.30;60.30;59.81;57.29;43.17;18.26;1.21
59652;SPS30;45954;49.768;8.636;2023-06-10T12:07:16;32.22;27.56;18.27;6.48;53.44;53.02;50.88;38.82;17.28;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:09:44;35.06;30.02;19.95;7.16;59.08;58.63;56.30;43.24;19.72;1.16
59652;SPS30;45954;49.768;8.636;2023-06-10T12:12:10;32.11;27.49;18.27;6.56;54.09;53.68;51.55;39.58;18.05;1.16
59652;SPS30;45954;49.768;8.636;2023-06-10T12:14:56;46.35;39.65;26.29;9.33;76.97;76.36;73.28;55.94;24.94;1.18
59652;SPS30;45954;49.768;8.636;2023-06-10T12:19:55;28.46;24.43;16.40;6.17;50.77;50.40;48.54;38.11;18.81;1.11
59652;SPS30;45954;49.768;8.636;2023-06-10T12:22:21;33.47;28.72;19.22;7.14;58.81;58.38;56.19;43.86;21.23;1.13
59652;SPS30;45954;49.768;8.636;2023-06-10T12:24:58;36.53;31.28;20.81;7.51;61.88;61.40;58.98;45.39;20.87;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:27:28;38.81;33.23;22.09;7.94;65.47;64.97;62.39;47.94;21.90;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:29:59;33.15;28.40;18.94;6.91;56.92;56.49;54.30;42.02;19.71;1.16
59652;SPS30;45954;49.768;8.636;2023-06-10T12:32:37;42.06;36.01;23.93;8.60;70.92;70.37;67.58;51.91;23.70;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:35:06;37.15;31.79;21.10;7.52;62.07;61.59;59.12;45.24;20.37;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:37:32;36.72;31.43;20.87;7.47;61.63;61.15;58.71;45.02;20.41;1.16
59652;SPS30;45954;49.768;8.636;2023-06-10T12:40:02;32.74;28.08;18.78;6.94;57.14;56.72;54.57;42.48;20.37;1.13
59652;SPS30;45954;49.768;8.636;2023-06-10T12:42:37;36.37;31.14;20.71;7.46;61.52;61.05;58.64;45.10;20.69;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:45:04;39.71;33.98;22.55;8.03;66.25;65.73;63.09;48.25;21.67;1.16
59652;SPS30;45954;49.768;8.636;2023-06-10T12:47:36;39.89;34.12;22.62;8.03;66.23;65.71;63.05;48.13;21.46;1.17
59652;SPS30;45954;49.768;8.636;2023-06-10T12:50:06;33.72;28.87;19.20;6.91;56.98;56.54;54.30;41.75;19.12;1.15
59652;SPS30;45954;49.768;8.636;2023-06-10T12:52:34;33.30;28.53;19.00;6.89;56.76;56.33;54.12;41.75;19.37;1.15
59652;SPS30;45954;49.768;8.636;2023-06-10T12:54:59;44.89;38.37;25.35;8.84;73.03;72.44;69.44;52.55;22.64;1.20
59652;SPS30;45954;49.768;8.636;2023-06-10T12:57:26;45.35;38.76;25.62;8.95;73.92;73.32;70.28;53.24;23.01;1.20
59652;SPS30;45954;49.768;8.636;2023-06-10T12:59:52;31.02;26.57;17.67;6.37;52.53;52.12;50.07;38.52;17.70;1.13
59652;SPS30;45954;49.768;8.636;2023-06-10T13:02:18;24.29;20.90;14.15;5.53;45.40;45.09;43.53;34.75;18.13;1.06
59652;SPS30;45954;49.768;8.636;2023-06-10T13:04:45;23.83;20.63;14.23;6.03;49.34;49.05;47.57;39.23;22.57;0.96
59652;SPS30;45954;49.768;8.636;2023-06-10T13:07:12;19.98;17.37;12.16;5.44;44.40;44.16;42.96;36.15;21.95;0.94
59652;SPS30;45954;49.768;8.636;2023-06-10T13:09:38;12.41;10.86;7.77;3.75;30.53;30.39;29.67;25.62;16.58;0.88
59652;SPS30;45954;49.768;8.636;2023-06-10T13:12:05;13.92;12.24;8.88;4.50;36.58;36.42;35.64;31.23;20.93;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T13:14:31;14.84;13.06;9.51;4.88;39.60;39.43;38.61;33.94;22.92;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T13:16:57;13.33;11.69;8.44;4.19;34.06;33.91;33.15;28.87;19.08;0.87
59652;SPS30;45954;49.768;8.636;2023-06-10T13:19:23;11.45;10.07;7.32;3.72;30.22;30.09;29.45;25.83;17.35;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T13:21:49;13.70;12.05;8.74;4.43;36.00;35.84;35.08;30.73;20.59;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T13:24:15;13.53;11.85;8.50;4.14;33.72;33.56;32.78;28.39;18.51;0.88
59652;SPS30;45954;49.768;8.636;2023-06-10T13:26:41;12.44;10.93;7.91;3.98;32.32;32.18;31.48;27.51;18.34;0.86
59652;SPS30;45954;49.768;8.636;2023-06-10T13:29:06;10.49;9.25;6.79;3.56;28.85;28.74;28.17;24.92;17.06;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T13:31:39;19.27;16.88;12.10;5.90;47.98;47.76;46.65;40.39;26.32;0.89
59652;SPS30;45954;49.768;8.636;2023-06-10T13:34:06;19.44;16.96;11.99;5.57;45.44;45.21;44.06;37.56;23.59;0.92
59652;SPS30;45954;49.768;8.636;2023-06-10T13:36:32;17.17;14.97;10.59;4.93;40.15;39.94;38.93;33.19;20.85;0.91
59652;SPS30;45954;49.768;8.636;2023-06-10T13:38:58;14.92;13.11;9.52;4.83;39.20;39.04;38.20;33.48;22.44;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T13:41:24;12.21;10.82;8.03;4.35;35.23;35.10;34.45;30.76;21.49;0.78
59652;SPS30;45954;49.768;8.636;2023-06-10T13:43:50;12.86;11.35;8.32;4.35;35.29;35.15;34.45;30.46;20.83;0.80
59652;SPS30;45954;49.768;8.636;2023-06-10T13:46:16;12.47;10.97;7.98;4.06;32.99;32.85;32.16;28.22;18.97;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T13:48:41;13.36;11.75;8.55;4.36;35.40;35.25;34.50;30.29;20.38;0.82
59652;SPS30;45954;49.768;8.636;2023-06-10T13:51:07;13.70;12.10;8.90;4.71;38.20;38.05;37.30;33.09;22.79;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T13:53:34;17.51;15.49;11.44;6.12;49.58;49.39;48.45;43.11;29.89;0.78
59652;SPS30;45954;49.768;8.636;2023-06-10T13:56:01;12.60;11.21;8.43;4.74;38.36;38.23;37.58;33.90;24.18;0.72
59652;SPS30;45954;49.768;8.636;2023-06-10T13:58:27;15.90;14.03;10.31;5.42;43.98;43.80;42.94;38.03;26.10;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T14:00:53;11.94;10.52;7.70;3.99;32.42;32.29;31.63;27.91;19.00;0.82
59652;SPS30;45954;49.768;8.636;2023-06-10T14:03:19;16.82;14.86;10.95;5.81;47.15;46.97;46.06;40.90;28.23;0.80
59652;SPS30;45954;49.768;8.636;2023-06-10T14:05:44;13.63;12.06;8.93;4.81;38.96;38.81;38.08;33.95;23.63;0.79
59652;SPS30;45954;49.768;8.636;2023-06-10T14:08:10;19.69;17.33;12.62;6.46;52.45;52.23;51.13;44.93;30.30;0.86
59652;SPS30;45954;49.768;8.636;2023-06-10T14:10:36;19.50;16.98;11.95;5.45;44.44;44.21;43.04;36.46;22.53;0.93
59652;SPS30;45954;49.768;8.636;2023-06-10T14:13:02;22.46;19.52;13.66;6.11;49.90;49.63;48.27;40.62;24.66;0.92
59652;SPS30;45954;49.768;8.636;2023-06-10T14:15:28;18.03;15.71;11.08;5.10;41.57;41.36;40.29;34.23;21.31;0.89
59652;SPS30;45954;49.768;8.636;2023-06-10T14:17:54;19.46;17.06;12.26;6.02;48.96;48.73;47.62;41.33;27.08;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T14:20:20;15.94;13.94;9.95;4.77;38.86;38.68;37.75;32.52;20.94;0.87
59652;SPS30;45954;49.768;8.636;2023-06-10T14:22:46;17.81;15.55;11.06;5.23;42.59;42.39;41.34;35.45;22.58;0.88
59652;SPS30;45954;49.768;8.636;2023-06-10T14:25:12;13.66;11.99;8.66;4.32;35.12;34.96;34.19;29.81;19.76;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T14:27:38;12.37;10.94;8.07;4.29;34.80;34.67;34.00;30.22;20.89;0.80
59652;SPS30;45954;49.768;8.636;2023-06-10T14:30:04;11.24;9.97;7.44;4.09;33.15;33.04;32.45;29.10;20.52;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T14:32:30;12.15;10.75;7.94;4.24;34.41;34.28;33.63;29.92;20.74;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T14:34:56;12.96;11.47;8.50;4.58;37.15;37.01;36.32;32.40;22.58;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T14:37:22;10.47;9.30;6.96;3.87;31.30;31.19;30.65;27.55;19.53;0.73
59652;SPS30;45954;49.768;8.636;2023-06-10T14:39:48;11.42;10.17;7.68;4.37;35.35;35.23;34.65;31.35;22.50;0.71
59652;SPS30;45954;49.768;8.636;2023-06-10T14:42:14;10.76;9.55;7.15;3.96;32.09;31.98;31.42;28.24;19.99;0.74
59652;SPS30;45954;49.768;8.636;2023-06-10T14:44:40;14.24;12.64;9.46;5.25;42.54;42.39;41.65;37.44;26.52;0.74
59652;SPS30;45954;49.768;8.636;2023-06-10T14:47:06;11.56;10.32;7.84;4.53;36.66;36.54;35.96;32.67;23.65;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T14:49:31;11.22;10.07;7.78;4.70;37.92;37.81;37.28;34.22;25.30;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T14:51:57;11.68;10.42;7.90;4.55;36.78;36.66;36.07;32.73;23.64;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T14:54:23;13.80;12.29;9.27;5.26;42.54;42.40;41.69;37.69;27.01;0.71
59652;SPS30;45954;49.768;8.636;2023-06-10T14:56:49;9.46;8.50;6.57;3.98;32.13;32.04;31.59;29.02;21.49;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T14:59:15;11.15;10.06;7.89;4.94;39.85;39.74;39.24;36.33;27.29;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T15:01:41;9.65;8.61;6.53;3.76;30.39;30.29;29.80;27.04;19.53;0.72
59652;SPS30;45954;49.768;8.636;2023-06-10T15:04:07;18.05;15.90;11.60;5.99;48.59;48.39;47.39;41.74;28.30;0.81
59652;SPS30;45954;49.768;8.636;2023-06-10T15:06:33;12.59;11.04;7.97;3.96;32.21;32.07;31.36;27.32;18.07;0.80
59652;SPS30;45954;49.768;8.636;2023-06-10T15:08:58;13.85;12.27;9.11;4.95;40.08;39.94;39.20;35.03;24.51;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T15:11:24;10.53;9.39;7.12;4.09;33.05;32.94;32.41;29.39;21.20;0.73
59652;SPS30;45954;49.768;8.636;2023-06-10T15:13:50;13.79;12.33;9.42;5.53;44.70;44.57;43.89;40.02;29.19;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T15:16:16;10.94;9.70;7.23;3.97;32.14;32.02;31.45;28.18;19.83;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T15:18:42;11.60;10.30;7.72;4.29;34.73;34.61;34.01;30.58;21.68;0.74
59652;SPS30;45954;49.768;8.636;2023-06-10T15:21:08;15.52;13.65;9.91;5.03;40.87;40.69;39.82;34.91;23.41;0.83
59652;SPS30;45954;49.768;8.636;2023-06-10T15:23:34;16.17;14.16;10.17;4.97;40.43;40.24;39.31;34.07;22.25;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T15:26:00;17.09;15.07;11.04;5.75;46.70;46.51;45.57;40.26;27.48;0.78
59652;SPS30;45954;49.768;8.636;2023-06-10T15:28:26;12.47;11.08;8.28;4.59;37.16;37.03;36.38;32.69;23.13;0.73
59652;SPS30;45954;49.768;8.636;2023-06-10T15:30:52;16.05;14.24;10.63;5.85;47.39;47.22;46.38;41.60;29.33;0.75
59652;SPS30;45954;49.768;8.636;2023-06-10T15:33:17;16.18;14.17;10.16;4.95;40.28;40.10;39.17;33.91;22.10;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T15:35:43;16.31;14.24;10.10;4.73;38.57;38.38;37.42;32.00;20.24;0.87
59652;SPS30;45954;49.768;8.636;2023-06-10T15:38:09;14.48;12.73;9.24;4.68;38.05;37.88;37.07;32.49;21.77;0.81
59652;SPS30;45954;49.768;8.636;2023-06-10T15:40:35;14.50;12.82;9.47;5.06;41.00;40.84;40.06;35.64;24.70;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T15:43:01;13.39;11.84;8.73;4.65;37.74;37.59;36.87;32.78;22.68;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T15:45:27;11.14;9.85;7.27;3.87;31.40;31.28;30.68;27.28;18.88;0.77
59652;SPS30;45954;49.768;8.636;2023-06-10T15:47:53;15.08;13.33;9.83;5.24;42.47;42.30;41.49;36.88;25.51;0.80
59652;SPS30;45954;49.768;8.636;2023-06-10T15:50:18;15.41;13.51;9.73;4.80;39.04;38.87;37.99;33.02;21.72;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T15:52:45;19.38;17.01;12.29;6.12;49.77;49.55;48.45;42.25;27.98;0.84
59652;SPS30;45954;49.768;8.636;2023-06-10T15:55:11;15.95;13.93;9.91;4.69;38.23;38.04;37.11;31.84;20.30;0.90
59652;SPS30;45954;49.768;8.636;2023-06-10T15:57:37;16.52;14.44;10.30;4.93;40.11;39.92;38.96;33.53;21.54;0.89
59652;SPS30;45954;49.768;8.636;2023-06-10T16:00:03;11.66;10.23;7.36;3.62;29.44;29.31;28.64;24.88;16.33;0.85
59652;SPS30;45954;49.768;8.636;2023-06-10T16:02:29;14.34;12.61;9.15;4.64;37.67;37.51;36.71;32.17;21.56;0.82
