sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:51:52;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:54:18;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:56:44;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:59:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:01:37;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:04:03;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:06:29;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:08:55;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:11:21;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:13:47;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:16:13;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:18:39;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:21:05;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:23:30;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:25:56;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:28:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:30:47;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:33:13;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:35:38;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:38:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:40:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:42:55;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:45:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:47:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:50:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:52:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:55:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:57:30;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T16:59:55;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:02:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:04:47;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:07:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:09:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:12:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:14:31;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:16:57;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:19:24;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:21:50;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:24:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:26:41;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:29:07;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:31:32;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:33:58;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:36:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:38:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:41:15;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:43:40;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:46:06;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:48:32;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:50:57;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:53:23;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:55:48;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T17:58:14;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:00:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:03:05;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:05:31;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:07:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:10:23;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:12:49;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:15:15;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:17:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:20:07;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:22:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:24:59;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:27:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:29:59;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:32:24;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:34:50;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:37:17;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:39:43;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:42:09;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:44:35;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:47:01;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:49:26;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:51:52;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:54:18;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:56:45;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T18:59:11;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:01:36;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:04:02;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:06:28;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:08:54;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:11:20;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:13:47;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:16:13;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:18:38;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:21:04;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:23:30;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:25:56;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:28:22;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:30:47;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:33:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:35:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:38:06;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:40:32;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:42:58;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:45:23;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:47:49;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:50:15;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:52:40;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:55:06;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:57:32;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T19:59:57;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:02:23;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:04:49;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:07:14;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:09:40;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:12:06;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:14:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:16:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:19:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:21:49;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:24:15;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:26:40;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:29:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:31:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:33:57;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:36:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:38:48;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:41:16;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:43:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:46:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:48:33;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:50:59;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:53:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:55:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T20:58:16;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:00:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:03:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:05:33;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:07:59;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:10:26;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:12:52;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:15:17;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:17:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:20:11;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:22:37;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:25:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:27:29;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:29:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:32:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:34:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:37:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:39:37;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:42:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:44:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:46:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:49:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:51:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:54:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:56:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T21:59:03;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:01:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:04:01;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:06:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:08:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:11:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:13:47;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:16:13;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:18:39;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:21:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:23:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:25:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:28:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:30:47;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:33:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:35:38;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:38:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:40:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:42:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:45:22;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:47:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:50:14;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:52:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:55:06;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:57:32;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T22:59:58;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:02:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:04:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:07:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:09:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:12:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:14:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:17:02;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:19:28;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:21:55;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:24:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:26:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:29:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:31:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:34:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:36:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:39:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:41:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:44:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:46:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:49:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:51:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:53:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:56:19;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T23:58:46;17.50
