sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:56:41;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:57:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:57:44;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:58:15;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:58:46;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:59:17;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T05:59:48;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:00:19;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:00:50;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:01:21;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:01:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:02:24;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:02:55;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:03:28;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:03:59;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:04:30;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:05:03;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:05:34;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:06:06;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:06:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:07:09;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:07:40;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:08:11;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:08:47;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:09:18;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:09:49;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:10:20;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:10:51;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:11:22;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:11:55;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:12:27;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:12:58;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:13:29;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:14:00;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:14:31;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:15:06;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:15:39;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:16:12;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:16:43;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:17:14;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:17:46;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:18:17;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:18:49;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:19:20;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:19:51;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:20:22;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:20:53;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:21:25;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:21:56;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:22:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:22:58;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:23:29;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:24:01;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:24:32;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:25:03;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:25:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:26:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:26:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:27:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:27:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:28:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:28:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:29:18;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:29:49;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:30:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:30:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:31:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:31:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:32:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:32:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:33:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:34:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:34:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:35:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:35:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:36:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:36:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:37:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:37:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:38:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:38:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:39:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:39:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:40:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:40:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:41:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:41:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:42:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:42:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:43:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:44:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:44:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:45:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:45:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:46:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:46:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:47:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:47:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:48:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:48:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:49:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:49:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:50:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:50:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:51:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:51:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:52:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:53:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:53:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:54:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:54:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:55:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:55:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:56:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:56:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:57:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:57:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:58:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:58:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:59:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T06:59:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:00:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:00:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:01:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:02:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:02:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:03:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:03:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:04:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:04:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:05:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:05:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:06:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:06:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:07:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:07:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:08:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:08:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:09:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:09:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:10:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:10:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:11:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:11:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:12:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:13:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:13:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:14:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:14:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:15:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:15:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:16:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:16:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:17:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:17:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:18:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:18:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:19:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:19:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:20:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:20:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:21:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:21:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:22:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:22:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:23:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:24:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:24:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:25:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:25:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:26:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:26:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:27:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:27:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:28:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:28:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:29:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:29:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:30:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:30:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:31:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:31:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:32:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:32:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:33:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:33:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:34:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:35:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:35:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:36:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:36:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:37:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:37:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:38:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:38:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:39:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:39:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:40:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:40:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:41:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:41:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:42:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:42:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:43:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:43:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:44:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:44:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:45:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:46:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:46:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:47:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:47:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:48:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:48:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:49:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:49:40;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:50:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:50:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:51:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:51:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:52:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:52:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:53:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:53:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:54:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:54:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:55:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:55:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:56:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:56:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:57:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:58:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:58:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:59:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T07:59:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:00:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:00:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:01:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:01:43;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:02:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:02:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:03:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:03:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:04:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:04:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:05:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:05:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:06:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:06:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:07:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:08:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:08:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:09:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:09:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:10:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:10:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:11:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:11:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:12:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:12:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:13:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:13:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:14:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:14:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:15:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:15:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:16:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:16:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:17:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:17:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:18:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:19:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:19:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:20:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:20:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:21:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:21:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:22:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:22:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:23:12;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:23:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:24:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:24:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:25:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:25:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:26:25;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:26:56;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:27:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:27:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:28:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:29:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:29:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:30:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:30:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:31:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:31:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:32:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:32:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:33:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:33:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:34:17;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:34:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:35:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:35:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:36:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:36:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:37:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:37:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:38:28;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:38:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:39:31;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:40:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:40:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:41:07;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:41:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:42:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:42:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:43:22;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:43:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:44:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:45:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:45:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:46:19;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:46:54;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:47:26;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:48:00;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:48:32;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:49:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:49:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:50:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:50:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:51:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:51:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:52:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:52:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:53:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:54:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:54:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:55:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T08:55:41;21.88
