sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:15:10;12;20;;31;148137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:17:42;15;20;;37;146100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:20:24;17;22;;44;153589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:22:44;17;21;;45;151618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:25:11;15;21;;40;151400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:27:49;18;22;;44;146033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:30:18;15;23;;40;156012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:32:43;16;22;;42;150819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:35:16;13;21;;32;146700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:40:14;20;23;;51;149693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:42:44;20;22;;51;152112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:45:14;21;23;;51;144467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:47:44;16;21;;41;153402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:50:14;16;21;;42;153817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:52:44;19;22;;48;149490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:55:17;23;23;;60;150944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:57:48;13;20;;33;150157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:00:16;23;23;;58;150370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:02:48;20;22;;52;151787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:05:17;18;22;;47;150571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:07:46;20;22;;51;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:10:17;21;22;;52;148305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:12:47;19;22;;48;149353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:15:17;22;23;;57;150547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:17:47;19;21;;48;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:20:17;22;23;;55;148685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:22:47;18;21;;47;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:25:17;18;22;;46;147823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:27:47;17;21;;43;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:30:17;18;22;;46;147831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:32:47;15;21;;41;153979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:35:17;12;20;;31;145983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:37:50;19;22;;49;153959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:40:18;17;21;;43;151255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:42:48;22;22;;55;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:45:18;18;22;;46;147676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:47:48;19;21;;49;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:50:18;16;22;;41;145962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:52:48;15;21;;41;154284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:55:18;17;22;;44;151045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T13:57:48;18;21;;47;149957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:00:18;21;23;;53;146978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:02:48;18;22;;48;153243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:05:18;25;23;;64;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:07:48;17;22;;42;144988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:10:18;16;21;;42;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:12:48;18;22;;45;149105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:15:18;19;23;;51;155111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:17:48;21;22;;51;139726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:20:18;14;21;;37;158145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:22:48;19;22;;50;152424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:25:18;18;22;;43;143298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:27:48;15;21;;40;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:30:19;15;22;;40;152994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:32:49;20;22;;52;152562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:35:19;19;22;;48;149952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:37:49;17;22;;44;149952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:40:19;20;22;;52;150770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:42:49;16;22;;40;149863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:45:19;16;21;;42;151329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:47:49;18;23;;44;146250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:50:19;17;21;;43;151622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:52:49;14;21;;36;146628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:55:19;17;22;;44;153496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T14:57:49;22;23;;56;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:00:19;19;23;;49;151701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:02:49;18;21;;45;146285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:05:19;20;23;;50;143242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:07:49;20;22;;54;160984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:10:19;18;23;;45;146308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:12:49;17;22;;44;150847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:15:19;17;22;;45;151459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:17:49;22;23;;56;149165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:20:19;17;22;;43;150646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:22:50;17;22;;41;144527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:25:20;22;23;;57;154710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:27:50;22;23;;58;152783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:30:20;20;24;;51;146954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:32:50;13;21;;33;147411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:35:20;22;23;;56;146734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:37:50;19;22;;50;157514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:40:20;16;22;;41;148214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:42:50;15;22;;39;153262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:45:20;12;21;;30;145551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:47:50;14;22;;38;154515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:50:20;16;22;;39;144451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:52:50;16;21;;42;154384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:55:20;15;22;;40;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T15:57:50;11;21;;27;145722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:00:20;18;22;;47;154304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:02:50;15;22;;38;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:05:20;17;22;;43;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:07:50;13;21;;33;144951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:10:21;16;22;;41;146847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:12:51;16;22;;43;158974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:15:26;20;22;;50;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:17:51;17;23;;43;148196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:20:21;18;22;;47;149422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:22:51;21;24;;54;152602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:25:21;21;25;;53;148167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:27:51;22;24;;57;151903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:30:22;14;23;;35;148503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:32:52;21;23;;54;152275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:35:22;24;24;;60;146931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:37:52;14;22;;35;149554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:40:22;16;22;;41;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:42:52;15;22;;39;151859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:45:22;17;23;;43;151045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:47:57;17;23;;43;149751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:50:22;16;22;;41;148483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:52:52;21;24;;54;152378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:55:22;22;24;;55;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T16:57:52;17;23;;41;140013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:00:22;16;23;;44;157468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:02:52;15;22;;39;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:05:22;17;23;;44;151485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:07:52;19;24;;48;145596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:10:22;18;23;;49;155435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:12:52;17;23;;42;145770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:15:22;19;23;;48;148518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:17:53;19;24;;51;154749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:20:23;19;23;;48;147221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:22:59;24;24;;64;154318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:25:23;21;24;;53;148133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:27:54;17;23;;43;149569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:30:24;17;23;;42;144642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:32:53;17;23;;45;155147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:35:24;19;23;;49;151062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:37:54;20;24;;49;146493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:40:24;20;23;;53;153032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:42:54;10;21;;27;149766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:45:24;18;23;;47;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:47:54;16;23;;41;146434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:50:24;14;23;;37;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:52:54;20;24;;53;152830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:55:24;21;23;;53;147375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T17:57:54;19;23;;48;150608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:00:29;16;24;;42;148492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:02:54;15;24;;40;153078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:05:25;20;24;;50;145804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:07:55;18;23;;46;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:10:25;20;24;;50;144719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:12:55;15;22;;40;150549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:15:25;17;22;;45;153398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:17:55;16;23;;43;155603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:20:25;18;22;;44;143195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:22:55;20;24;;52;154228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:25:25;15;22;;38;150204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:27:58;19;23;;49;152069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:30:26;18;23;;45;149239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:32:56;15;22;;39;151072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:35:26;16;22;;39;144490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:37:56;16;23;;44;155381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:40:26;16;22;;42;149418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:42:56;17;23;;43;146607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:45:26;21;23;;54;153572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:47:56;19;23;;49;149206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:50:26;17;23;;43;147510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:52:56;21;23;;56;154289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:55:26;20;23;;52;150616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T18:57:56;19;23;;48;146358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:00:26;14;22;;37;151436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:02:56;21;24;;54;150925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:05:27;16;22;;41;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:07:57;19;22;;46;144001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:10:27;19;24;;50;156999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:12:57;19;23;;49;150138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:15:27;18;24;;47;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:17:57;19;22;;49;150697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:20:27;16;23;;42;148801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:22:57;17;22;;43;145805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:25:27;17;23;;45;154261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:27:57;12;22;;32;148283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:30:27;16;22;;41;153416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:32:57;22;24;;56;149540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:35:27;18;22;;46;145629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:37:57;17;23;;45;152638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:40:27;12;21;;32;152426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:42:57;16;22;;40;147956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:45:27;17;22;;44;149075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:47:57;24;24;;63;152180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:50:27;18;23;;46;150301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:52:57;20;22;;49;146435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:55:28;16;22;;43;152954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T19:57:57;17;22;;44;149912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:00:27;20;22;;48;139955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:02:57;17;23;;48;161347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:05:28;14;21;;35;147855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:07:58;19;22;;49;151990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:10:28;20;23;;52;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:12:58;17;23;;43;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:15:28;13;21;;32;145617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:17:58;20;23;;52;153323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:20:28;16;21;;42;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:22:58;21;24;;54;148075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:25:28;19;23;;48;144176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:27:59;13;21;;35;155431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:30:28;18;22;;46;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:32:58;19;24;;48;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:35:28;14;21;;36;146883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:37:58;16;22;;43;153903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:40:28;22;22;;54;144530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:42:58;15;22;;39;147785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:45:29;15;21;;40;157608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:47:59;13;21;;32;145716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:50:29;20;22;;53;151886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:52:59;17;22;;45;151583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:55:29;19;22;;48;150215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T20:57:59;18;22;;46;147298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:00:29;18;21;;47;148529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:02:59;19;22;;50;154599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:05:29;20;22;;50;143530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:07:59;15;21;;38;151733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:10:29;15;21;;39;154303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:12:59;21;22;;54;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:15:29;20;22;;51;151454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:17:59;16;21;;40;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:20:29;18;21;;45;146704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:22:59;18;22;;44;145966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:25:29;21;22;;56;154648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:27:59;23;23;;58;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:30:29;14;20;;35;147717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:32:59;21;22;;54;148797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:35:29;20;21;;50;149109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:37:59;16;21;;43;155070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:40:29;16;20;;40;147465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:42:59;16;21;;43;153847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:45:29;12;19;;30;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:47:59;17;20;;45;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:50:29;19;21;;47;148279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:52:59;19;21;;50;153144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:55:29;20;21;;49;146377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T21:58:00;18;20;;45;145794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:00:30;17;20;;45;157523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:03:00;20;22;;50;149063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:05:30;23;21;;58;149808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:08:00;20;21;;51;149909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:10:30;17;20;;44;150229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:13:03;18;20;;44;140447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:15:30;15;19;;40;159756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:18:00;19;21;;50;151962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:20:30;16;19;;40;146953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:23:00;19;21;;50;151172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:25:30;19;20;;49;148785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:28:00;20;21;;53;153414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:30:30;20;20;;50;147551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:33:03;20;20;;51;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:35:31;17;20;;43;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:38:04;16;19;;39;145463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:40:32;16;20;;42;152397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:43:02;17;20;;43;149160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:45:32;19;20;;50;152356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:48:02;16;19;;42;151080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:50:32;13;19;;32;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:53:02;14;19;;38;153919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:55:32;15;19;;40;151677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T22:58:02;21;21;;54;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:00:32;18;19;;47;152360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:03:02;19;20;;47;146813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:05:32;14;18;;38;153058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:08:02;18;20;;45;143146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:10:32;17;20;;44;155102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:13:02;15;19;;39;150716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:15:32;15;18;;39;151104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:18:02;17;19;;44;149621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:20:32;14;19;;35;146584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:23:04;14;19;;37;152188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:25:32;29;22;;75;151391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:28:02;19;19;;48;149553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:30:32;16;19;;41;148391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:33:02;19;19;;50;150160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:35:32;19;20;;48;145794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:38:02;17;19;;45;151698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:40:32;19;19;;49;152231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:43:02;19;20;;47;143490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:45:32;20;20;;54;157517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:48:03;20;20;;51;151612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:50:32;19;19;;50;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:53:02;16;18;;41;147710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:55:33;19;19;;48;151128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T23:58:03;15;18;;40;150269
