sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:51:55;19.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:54:21;19.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:56:47;19.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:59:13;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:01:39;20.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:04:05;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:06:31;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:08:57;20.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:11:23;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:13:49;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:16:15;20.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:18:41;20.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:21:07;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:23:33;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:25:59;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:28:25;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:30:51;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:33:17;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:35:44;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:38:10;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:40:36;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:43:02;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:45:28;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:47:54;19.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:50:20;20.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:52:46;19.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:55:11;19.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T16:57:38;19.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:00:04;19.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:02:32;19.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:04:58;19.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:07:24;19.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:09:50;19.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:12:16;19.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:14:42;19.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:17:08;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:19:34;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:22:00;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:24:26;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:26:53;18.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:29:20;18.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:31:47;18.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:34:13;18.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:36:39;18.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:39:05;18.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:41:32;18.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:43:58;18.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:46:24;18.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:48:50;17.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:51:16;17.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:53:42;17.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:56:08;17.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T17:58:34;17.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:01:00;17.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:03:26;18.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:05:56;17.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:08:22;17.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:10:49;17.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:13:15;17.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:15:41;17.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:18:07;17.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:20:33;17.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:22:59;17.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:25:25;17.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:27:51;17.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:30:18;17.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:32:43;17.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:35:10;17.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:37:36;17.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:40:02;17.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:42:30;17.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:44:56;16.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:47:22;16.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:49:48;16.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:52:14;16.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:54:40;16.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:57:09;16.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T18:59:35;16.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:02:01;16.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:04:27;16.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:06:53;16.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:09:19;16.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:11:45;16.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:14:11;16.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:16:38;16.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:19:03;16.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:21:30;16.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:23:56;16.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:26:22;16.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:28:48;16.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:31:14;16.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:33:40;16.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:36:06;16.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:38:33;16.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:40:59;16.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:43:26;16.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:45:52;15.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:48:18;15.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:50:44;15.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:53:11;15.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:55:36;15.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T19:58:02;15.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:00:28;15.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:02:54;15.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:05:21;15.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:07:48;15.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:10:14;15.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:12:42;15.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:15:08;15.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:17:34;14.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:20:01;14.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:22:27;14.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:24:53;14.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:27:21;14.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:29:47;14.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:32:13;14.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:34:39;14.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:37:07;14.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:39:33;14.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:41:59;14.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:44:25;14.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:46:50;14.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:49:16;14.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:51:42;14.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:54:09;14.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:56:35;14.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T20:59:01;14.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:01:27;14.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:03:53;14.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:06:19;14.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:08:45;14.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:11:11;14.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:13:37;14.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:16:04;14.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:18:30;14.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:20:57;14.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:23:23;14.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:25:49;14.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:28:15;14.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:30:42;14.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:33:08;13.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:35:34;13.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:38:00;13.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:40:26;13.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:42:52;13.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:45:18;13.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:47:44;13.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:50:10;13.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:52:36;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:55:03;13.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:57:29;13.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T21:59:55;13.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:02:21;13.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:04:47;13.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:07:16;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:09:49;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:12:17;13.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:14:43;13.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:17:09;13.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:19:36;13.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:22:08;13.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:24:34;13.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:27:00;13.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:29:26;13.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:31:56;13.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:34:22;12.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:36:48;12.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:39:14;12.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:41:41;12.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:44:08;12.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:46:35;12.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:49:03;12.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:51:30;12.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:53:56;12.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:56:25;12.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T22:58:52;12.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:01:19;12.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:03:45;12.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:06:11;12.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:08:37;12.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:11:03;12.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:13:29;12.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:15:55;12.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:18:21;12.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:20:48;12.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:23:14;12.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:25:40;12.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:28:11;12.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:30:37;12.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:33:03;12.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:35:30;11.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:37:59;11.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:40:25;11.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:42:51;11.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:45:17;11.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:47:42;11.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:50:08;11.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:52:35;11.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:55:00;11.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:57:26;11.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T23:59:52;11.55
