sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-06-10T07:59:58;7.33;7.33;7.33;6.94;55.38;55.36;55.35;55.17;48.03;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T08:02:26;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.27;48.99;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:04:54;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.44;47.40;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T08:07:22;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.97;47.86;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T08:09:50;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.65;47.58;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T08:12:17;7.21;7.21;7.21;6.82;54.48;54.46;54.45;54.27;47.25;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:17:36;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.56;49.24;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T08:20:05;7.53;7.53;7.53;7.12;56.84;56.82;56.81;56.63;49.30;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T08:22:33;7.59;7.59;7.59;7.18;57.33;57.31;57.30;57.11;49.72;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T08:25:01;7.46;7.46;7.46;7.06;56.34;56.32;56.31;56.13;48.87;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T08:27:28;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.75;47.66;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T08:29:56;7.74;7.74;7.74;7.32;58.47;58.46;58.45;58.26;50.72;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:32:27;7.97;7.97;7.97;7.54;60.22;60.20;60.19;60.00;52.23;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T08:34:56;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.22;54.17;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T08:37:24;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.34;50.79;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:39:52;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.66;51.07;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:42:21;8.04;8.04;8.04;7.61;60.73;60.71;60.70;60.50;52.67;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:44:58;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.99;50.48;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:47:29;7.92;7.92;7.92;7.49;59.77;59.75;59.74;59.55;51.84;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T08:50:03;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.44;51.75;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T08:52:35;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.56;50.98;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T08:55:03;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.17;47.16;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T08:57:32;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.87;47.77;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T09:00:02;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.52;49.21;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:02:31;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.22;50.69;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T09:04:59;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.62;46.68;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T09:07:28;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.29;46.39;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T09:10:03;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.03;47.04;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T09:12:34;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.15;45.40;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:15:04;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.93;50.43;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:17:32;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.43;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T09:20:06;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.67;48.47;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:22:37;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.58;48.39;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T09:25:06;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.18;47.17;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:27:44;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.64;47.57;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:30:26;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.89;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:32:55;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.34;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T09:35:23;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.39;39.52;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:37:54;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.40;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:40:22;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.15;39.31;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:42:55;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.69;38.90;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:45:23;5.97;5.97;5.97;5.65;45.12;45.11;45.09;44.95;39.13;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:47:55;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.32;45.55;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T09:50:23;7.43;7.43;7.43;7.02;56.07;56.05;56.04;55.86;48.63;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:52:51;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.42;52.60;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:55:20;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.40;52.58;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T09:57:48;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.06;48.81;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:00:17;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.75;49.40;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:02:46;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.04;49.66;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:05:14;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.53;48.34;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T10:07:43;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.69;47.61;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:10:11;7.60;7.60;7.60;7.19;57.42;57.40;57.39;57.20;49.80;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:12:42;7.65;7.65;7.65;7.23;57.77;57.75;57.74;57.55;50.10;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T10:15:11;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.27;49.86;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:17:39;7.20;7.20;7.20;6.81;54.38;54.36;54.35;54.18;47.16;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:20:12;6.92;6.92;6.92;6.54;52.25;52.23;52.22;52.05;45.32;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:22:43;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.66;44.11;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:25:16;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.83;41.64;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:27:48;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.66;41.50;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:30:19;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.54;41.39;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:32:51;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.98;45.25;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:35:24;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.40;41.26;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T10:37:52;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.43;43.04;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:40:20;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.93;41.73;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T10:42:51;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.98;41.77;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T10:45:21;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.47;43.07;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:47:51;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.04;44.43;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T10:50:20;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.72;40.68;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:52:52;6.65;6.65;6.65;6.29;50.20;50.18;50.17;50.01;43.54;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:55:24;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.08;40.99;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T10:57:57;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.88;40.82;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T11:00:28;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.62;42.33;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:02:58;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.26;41.14;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T11:05:39;6.05;6.05;6.05;5.72;45.65;45.64;45.62;45.48;39.59;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:08:11;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.19;38.47;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:10:39;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.55;43.14;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:13:09;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.84;40.78;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T11:15:43;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.82;44.24;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:18:18;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.39;43.00;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:20:57;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.54;42.26;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:23:26;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.87;44.29;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:26:10;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.64;43.22;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T11:28:40;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.97;46.11;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:31:08;7.07;7.07;7.07;6.69;53.41;53.39;53.38;53.21;46.32;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T11:33:37;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.23;47.21;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:36:06;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.55;47.49;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T11:38:34;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.10;48.84;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T11:41:04;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.72;48.51;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:43:32;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.15;49.75;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T11:46:02;7.68;7.68;7.68;7.26;58.01;57.99;57.98;57.79;50.31;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T11:48:30;7.44;7.44;7.44;7.03;56.17;56.15;56.14;55.96;48.72;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:51:06;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.40;47.36;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:53:37;6.86;6.86;6.86;6.49;51.81;51.79;51.78;51.61;44.93;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:56:05;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.68;46.74;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T11:58:33;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.25;45.49;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:01:00;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.43;47.38;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:03:43;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.42;46.51;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:06:11;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.61;44.06;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:08:41;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.65;46.71;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:11:09;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.04;45.31;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T12:13:37;7.31;7.31;7.31;6.91;55.18;55.16;55.15;54.97;47.86;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:16:16;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.08;49.69;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T12:18:47;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.91;46.94;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:21:18;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.59;51.01;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:24:00;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.47;49.16;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:26:41;7.65;7.65;7.65;7.24;57.78;57.76;57.75;57.56;50.11;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:29:21;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.11;49.72;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T12:31:57;8.00;8.00;8.00;7.57;60.43;60.41;60.40;60.20;52.41;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:34:31;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.99;51.36;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:36:59;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;50.29;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T12:39:27;7.99;7.99;7.99;7.56;60.36;60.34;60.33;60.14;52.35;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T12:41:55;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.63;51.91;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T12:44:33;8.21;8.21;8.21;7.77;62.01;61.99;61.98;61.78;53.78;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T12:47:06;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.53;55.31;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T12:49:35;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.59;53.62;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T12:52:03;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.84;55.58;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T12:54:31;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.83;52.08;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:56:59;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.29;52.49;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T12:59:27;8.17;8.17;8.17;7.73;61.73;61.71;61.70;61.50;53.54;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:01:55;7.89;7.89;7.89;7.46;59.60;59.58;59.57;59.38;51.69;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T13:04:23;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.83;52.09;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:06:52;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.41;54.33;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:09:21;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.39;54.32;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:11:49;7.69;7.69;7.69;7.28;58.10;58.08;58.07;57.88;50.39;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:14:17;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.79;47.70;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:16:44;7.29;7.29;7.29;6.90;55.07;55.05;55.04;54.86;47.76;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:19:12;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.41;45.63;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T13:21:40;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.42;49.12;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T13:24:09;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.02;48.77;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T13:26:37;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.17;47.16;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T13:29:05;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.35;46.45;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:31:34;7.21;7.21;7.21;6.82;54.48;54.46;54.45;54.27;47.25;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T13:34:05;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.64;47.56;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:36:32;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.78;49.43;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:39:04;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.70;47.62;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:41:33;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.78;48.56;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:44:00;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.72;49.38;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T13:46:28;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.88;51.26;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:48:56;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.43;45.64;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:51:24;7.16;7.16;7.16;6.77;54.10;54.08;54.07;53.90;46.92;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T13:53:51;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.06;47.06;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T13:56:19;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.55;44.01;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T13:58:48;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.62;43.20;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:01:15;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.50;43.97;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T14:03:43;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.77;41.59;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:06:11;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.06;41.84;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T14:08:41;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.81;41.62;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:11:09;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.69;45.00;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T14:13:37;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.75;41.57;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T14:16:07;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.64;40.60;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T14:18:35;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.06;39.23;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:21:02;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.54;38.78;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:23:30;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;37.23;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:25:58;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.17;38.46;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T14:28:26;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.58;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:31:00;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.07;34.89;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:33:29;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;37.12;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:35:57;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.02;38.32;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:38:25;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;36.85;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:40:52;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.98;37.42;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:43:20;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.66;38.88;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T14:45:48;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.01;38.31;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:48:17;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.39;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T14:50:46;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.81;39.88;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:53:17;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.92;37.36;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:55:45;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.74;36.34;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T14:58:12;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.05;37.48;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:00:40;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;37.88;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:03:08;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.56;39.67;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:05:36;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.11;39.27;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T15:08:05;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.36;37.75;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T15:10:36;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.55;38.78;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T15:13:03;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;36.37;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T15:15:31;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.12;38.41;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T15:17:59;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.40;39.53;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:20:27;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.91;41.71;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T15:22:55;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.41;39.53;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T15:25:24;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.15;41.92;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:27:57;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.21;41.10;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:30:25;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.82;39.89;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T15:32:52;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.10;42.74;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T15:35:20;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.86;43.41;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T15:37:48;6.65;6.65;6.65;6.29;50.25;50.23;50.22;50.06;43.58;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T15:40:16;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.93;42.59;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:42:45;6.58;6.58;6.58;6.22;49.68;49.66;49.65;49.49;43.09;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T15:45:13;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.81;42.49;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T15:47:40;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.93;44.34;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T15:50:09;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.78;45.08;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:52:37;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.38;45.60;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T15:55:04;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.76;45.06;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T15:57:32;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.69;45.00;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T16:00:01;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.11;41.88;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T16:02:30;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;40.81;0.44
