sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:18:12;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:20:38;31.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:23:04;30.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:25:30;30.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:27:57;30.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:30:23;30.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:32:49;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:35:16;30.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:37:42;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:40:09;31.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:42:35;30.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:45:01;30.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:47:28;30.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:49:54;31.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:52:20;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:54:46;31.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:57:12;31.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:59:38;31.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:02:05;31.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:04:31;30.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:06:57;30.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:09:23;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:11:50;29.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:14:16;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:16:42;31.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:19:08;30.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:21:35;31.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:24:02;28.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:26:29;27.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:28:55;27.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:31:21;28.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:33:47;26.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:36:13;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:38:40;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:41:06;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:43:32;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:45:58;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:48:24;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:50:50;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:53:16;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:55:42;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T15:58:08;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:00:34;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:03:01;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:05:28;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:07:55;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:10:21;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:12:51;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:15:18;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:17:45;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:20:12;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:22:39;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:25:06;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:27:32;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:29:58;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:32:24;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:34:50;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:37:17;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:39:43;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:42:10;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:44:36;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:47:02;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:49:28;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:51:54;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:54:20;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:56:46;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T16:59:12;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:01:38;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:04:05;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:06:31;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:08:57;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:11:23;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:13:49;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:16:15;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:18:41;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:21:07;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:23:33;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:25:59;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:28:25;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:30:51;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:33:17;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:35:44;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:38:10;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:40:36;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:43:02;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:45:28;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:47:54;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:50:20;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:52:46;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:55:12;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T17:57:38;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:00:05;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:02:32;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:04:58;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:07:24;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:09:50;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:12:16;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:14:42;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:17:08;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:19:34;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:22:00;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:24:26;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:26:52;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:29:18;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:31:45;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:34:11;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:36:37;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:39:03;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:41:29;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:43:55;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:46:22;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:48:48;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:51:16;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:53:42;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:56:08;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T18:58:35;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:01:03;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:03:30;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:05:57;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:08:27;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:10:54;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:13:20;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:15:47;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:18:13;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:20:39;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:23:07;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:25:33;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:28:00;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:30:26;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:32:53;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:35:19;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:37:46;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:40:12;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:42:38;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:45:05;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:47:32;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:49:58;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:52:26;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:54:52;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:57:19;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T19:59:45;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:02:11;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:04:37;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:07:03;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:09:29;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:11:56;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:14:23;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:16:49;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:19:15;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:21:41;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:24:08;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:26:34;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:29:01;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:31:28;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:33:54;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:36:21;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:38:48;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:41:16;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:43:43;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:46:09;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:48:35;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:51:02;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:53:28;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:55:54;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T20:58:20;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:00:46;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:03:12;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:05:38;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:08:04;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:10:31;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:12:57;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:15:23;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:17:49;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:20:16;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:22:42;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:25:09;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:27:35;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:30:01;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:32:28;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:34:57;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:37:23;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:39:49;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:42:15;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:44:43;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:47:10;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:49:36;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:52:02;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:54:28;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:56:54;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T21:59:21;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:01:48;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:04:14;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:06:41;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:09:07;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:11:33;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:13:59;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:16:26;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:18:52;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:21:18;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:23:44;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:26:10;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:28:37;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:31:03;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:33:30;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:35:56;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:38:22;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:40:48;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:43:14;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:45:40;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:48:06;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:50:32;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:52:58;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:55:24;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T22:57:51;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:00:18;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:02:44;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:05:10;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:07:36;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:10:04;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:12:30;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:14:56;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:17:22;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:19:48;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:22:16;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:24:43;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:27:10;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:29:38;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:32:05;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:34:31;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:36:57;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:39:23;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:41:49;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:44:16;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:46:42;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:49:08;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:51:35;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:54:02;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:56:29;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T23:58:55;13.81
