sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:50:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:53:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:55:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:58:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:00:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:02:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:05:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:07:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:10:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:12:48;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:15:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:17:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:20:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:22:39;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:25:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:27:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:30:03;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:32:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:34:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:37:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:39:57;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:42:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:44:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:47:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:49:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:52:14;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:54:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:57:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T19:59:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:02:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:04:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:07:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:09:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:11:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:14:24;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:16:51;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:19:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:21:47;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:24:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:26:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:29:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:31:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:34:08;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:36:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:39:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:41:31;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:44:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:46:27;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:48:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:51:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:53:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:56:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T20:58:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:01:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:03:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:06:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:08:36;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:11:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:13:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:15:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:18:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:20:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:23:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:25:52;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:28:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:30:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:33:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:35:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:38:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:40:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:43:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:45:33;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:48:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:50:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:52:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:55:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T21:57:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:00:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:02:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:05:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:07:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:10:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:12:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:15:04;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:17:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:20:01;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:46:40;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:49:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:54:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:56:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T22:59:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:01:29;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:03:57;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:06:24;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:08:52;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:11:20;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:13:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:16:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:18:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:21:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:23:41;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:26:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:28:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:31:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:33:31;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:35:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:38:26;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:40:54;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:43:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:48:17;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:50:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:53:12;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:55:39;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T23:58:07;19.75;18.75
