sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:03:33;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:05:38;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:07:40;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:09:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:11:44;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:13:45;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:15:47;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:17:49;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:19:50;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:21:52;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:23:54;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:25:55;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:27:57;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:29:59;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:32:01;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:34:02;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:36:04;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:38:06;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:40:08;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:42:10;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:44:11;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:46:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:48:15;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:50:17;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:52:18;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:54:20;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:56:22;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:58:24;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:00:27;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:02:33;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:04:35;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:06:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:08:44;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:10:46;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:12:47;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:14:49;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:16:51;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:18:52;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:20:54;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:22:56;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:24:57;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:26:59;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:29:01;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:31:02;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:33:04;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:35:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:37:15;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:39:17;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:41:19;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:43:22;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:45:23;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:47:25;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:49:27;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:51:28;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:53:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:55:32;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:57:33;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T14:59:36;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:01:37;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:03:39;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:05:41;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:07:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:09:44;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:11:46;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:13:48;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:15:50;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:17:58;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:20:00;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:22:01;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:24:03;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:26:05;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:28:07;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:30:09;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:32:11;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:34:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:36:15;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:38:16;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:40:18;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:42:20;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:44:21;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:46:23;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:48:25;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:50:26;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:52:28;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:54:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:56:31;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T15:58:33;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:00:35;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:02:36;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:04:38;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:06:40;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:08:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:10:44;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:12:45;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:14:47;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:16:49;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:18:50;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:20:52;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:22:54;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:24:56;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:26:57;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:28:59;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:31:01;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:33:03;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:35:04;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:37:06;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:39:08;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:41:10;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:43:11;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:45:13;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:47:14;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:49:16;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:51:18;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:53:19;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:55:22;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:57:23;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T16:59:25;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:01:27;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:03:28;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:05:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:07:32;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:09:33;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:11:35;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:13:37;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:15:38;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:17:40;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:19:42;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:21:44;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:23:45;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:25:47;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:27:49;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:29:51;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:31:52;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:33:54;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:35:56;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:37:57;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:39:59;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:42:01;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:44:03;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:46:05;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:48:07;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:50:09;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:52:11;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:54:12;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:56:14;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T17:58:16;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:00:17;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:02:19;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:04:25;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:06:27;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:08:29;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:10:30;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:12:32;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:14:36;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:16:39;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:18:43;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:20:45;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:22:47;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:24:49;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:26:51;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:29:01;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:31:03;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:33:05;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:35:07;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:37:10;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:39:11;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:41:13;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:43:15;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:45:16;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:47:18;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:49:20;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:51:21;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:53:23;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:55:25;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:57:28;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T18:59:29;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:01:31;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:03:33;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:05:34;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:07:36;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:09:38;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:11:40;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:13:42;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:15:44;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:17:45;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:19:47;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:21:49;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:23:51;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:25:52;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:27:54;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:29:56;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:32:00;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:34:01;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:36:03;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:38:05;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:40:07;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:42:10;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:44:12;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:46:13;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:48:15;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:50:17;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:52:19;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:54:21;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:56:22;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T19:58:24;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:00:26;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:02:27;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:04:29;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:06:31;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:08:33;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:10:35;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:12:37;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:14:38;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:16:40;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:18:52;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:20:54;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:22:56;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:24:58;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:26:59;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:29:01;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:31:03;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:33:06;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:35:08;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:37:10;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:39:12;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:41:15;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:43:17;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:45:19;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:47:21;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:49:23;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:51:24;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:53:26;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:55:28;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:57:30;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T20:59:32;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:01:33;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:03:35;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:05:37;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:07:39;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:09:41;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:11:42;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:13:44;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:15:46;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:17:47;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:19:49;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:21:51;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:23:53;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:25:55;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:27:56;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:29:58;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:32:00;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:34:02;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:36:03;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:38:05;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:40:07;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:42:09;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:44:11;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:46:13;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:48:15;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:50:17;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:52:18;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:54:20;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:56:22;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T21:58:23;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:00:25;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:02:27;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:04:29;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:06:30;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:08:32;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:10:34;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:12:36;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:14:38;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:16:39;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:18:41;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:20:43;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:22:45;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:24:46;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:26:54;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:28:56;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:30:58;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:32:59;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:35:01;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:37:03;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:39:05;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:41:09;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:43:11;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:45:13;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:47:15;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:49:16;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:51:18;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:53:20;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:55:22;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:57:23;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T22:59:25;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:01:28;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:03:30;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:05:32;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:07:52;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:09:54;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:11:55;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:13:57;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:15:59;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:18:01;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:20:02;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:22:04;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:24:06;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:26:26;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:28:28;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:30:30;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:32:31;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:34:33;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:36:35;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:38:37;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:40:57;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:42:59;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:45:00;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:47:02;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:49:04;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:51:06;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:53:07;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:55:09;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:57:11;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T23:59:12;23.56
