sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:31:07;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.73;67.56;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:33:34;9.57;9.57;9.57;9.05;72.28;72.27;72.25;72.00;61.78;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:36:00;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.17;61.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:38:26;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.09;61.86;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:40:52;9.68;9.68;9.68;9.16;73.10;73.09;73.07;72.82;62.49;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:43:18;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.06;61.83;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:45:44;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.57;62.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:48:10;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.32;62.06;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:50:36;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.66;58.06;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:53:02;9.25;9.25;9.25;8.74;69.81;69.80;69.77;69.54;59.67;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:55:29;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.46;56.17;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:57:55;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.60;57.15;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:00:20;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.46;57.03;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:02:46;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.16;60.20;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:05:12;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.13;55.88;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:07:41;8.99;8.99;8.99;8.50;67.86;67.85;67.82;67.60;58.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:10:07;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.44;56.15;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:12:34;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.01;58.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:15:01;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.19;56.80;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:17:29;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.48;53.61;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:19:55;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.19;55.08;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:22:21;8.63;8.63;8.63;8.16;65.17;65.15;65.13;64.92;55.70;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:24:47;8.51;8.51;8.51;8.04;64.23;64.22;64.20;63.98;54.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:27:13;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.69;52.08;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:29:39;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.50;55.34;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:32:05;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.24;52.54;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:34:35;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.61;50.29;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:37:02;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.80;50.46;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:39:29;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.13;53.31;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:42:04;8.24;8.24;8.24;7.79;62.20;62.19;62.17;61.96;53.17;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:44:58;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.04;51.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:47:28;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.76;51.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:50:02;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.95;53.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:52:34;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.83;49.62;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:55:04;7.58;7.58;7.58;7.16;57.21;57.20;57.18;56.99;48.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T08:57:45;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.40;51.83;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:00:13;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.73;52.11;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:02:40;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.85;51.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:05:08;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.35;48.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:07:35;7.59;7.59;7.59;7.18;57.33;57.33;57.31;57.11;49.01;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:10:03;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.43;51.00;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:12:32;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.40;53.54;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:15:01;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.36;50.93;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:17:28;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.50;51.91;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:19:54;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;51.48;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:22:21;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.51;51.06;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:24:48;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.45;47.58;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:27:14;7.46;7.46;7.46;7.05;56.30;56.30;56.28;56.09;48.13;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:29:58;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.81;48.75;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:32:24;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.44;50.14;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:34:52;7.72;7.72;7.72;7.30;58.30;58.29;58.27;58.07;49.83;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:37:21;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.27;53.44;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:40:04;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.33;52.63;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:42:34;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.19;51.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:45:03;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.66;48.62;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:47:31;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.30;49.16;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:49:57;7.55;7.55;7.55;7.14;57.01;57.00;56.99;56.79;48.73;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:52:26;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.63;51.17;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:54:58;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.60;49.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:57:26;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.97;49.74;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T09:59:59;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.80;50.46;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:02:29;7.53;7.53;7.53;7.12;56.83;56.83;56.81;56.62;48.58;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:05:01;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.44;51.01;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:07:29;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.74;50.41;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:09:56;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.59;51.13;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:12:21;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.82;53.05;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:14:49;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.46;53.59;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:17:17;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.24;51.69;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:19:53;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.54;50.24;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:22:49;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.43;51.00;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:25:23;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.47;51.03;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:27:57;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.15;51.62;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:30:37;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.22;49.10;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:33:09;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.90;52.26;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:35:43;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.33;50.05;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:38:11;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.73;51.25;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:40:37;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.82;50.48;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:43:05;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.44;53.57;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:45:33;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.13;55.03;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:48:04;8.16;8.16;8.16;7.72;61.60;61.59;61.57;61.37;52.66;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:50:37;7.91;7.91;7.91;7.48;59.71;59.71;59.69;59.49;51.04;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:53:05;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.86;52.22;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:55:31;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.37;53.52;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T10:58:04;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.77;53.00;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:00:33;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.26;50.85;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:05:47;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.34;49.20;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:08:14;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.51;52.78;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:11:20;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.41;56.13;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:14:26;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.74;53.83;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:16:56;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.64;53.75;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:19:34;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.41;54.41;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:22:06;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.77;53.86;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:24:33;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;53.81;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:27:41;8.94;8.94;8.94;8.45;67.48;67.46;67.44;67.22;57.68;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:30:17;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.68;56.35;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:32:45;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.29;55.17;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:35:18;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.79;57.31;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:37:46;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.72;54.68;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:40:13;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.00;52.35;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:42:40;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.12;55.02;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:45:09;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.49;53.62;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:47:35;8.29;8.29;8.29;7.84;62.63;62.61;62.60;62.38;53.53;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:50:00;8.52;8.52;8.52;8.05;64.31;64.29;64.28;64.06;54.97;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:52:29;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.65;56.33;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:55:05;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.33;56.91;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T11:57:34;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.94;54.01;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:00:06;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.77;56.44;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:02:33;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.57;57.12;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:05:14;8.91;8.91;8.91;8.43;67.31;67.29;67.27;67.05;57.53;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:07:40;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.86;54.80;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:10:06;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.76;57.28;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:12:34;9.17;9.17;9.17;8.67;69.24;69.23;69.21;68.97;59.18;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:15:02;8.70;8.70;8.70;8.23;65.71;65.69;65.67;65.45;56.16;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:19:55;8.76;8.76;8.76;8.29;66.15;66.14;66.12;65.90;56.55;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:22:21;9.22;9.22;9.22;8.72;69.64;69.63;69.61;69.37;59.53;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:24:59;8.73;8.73;8.73;8.26;65.94;65.93;65.91;65.68;56.36;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:27:33;9.11;9.11;9.11;8.61;68.77;68.75;68.73;68.50;58.78;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:30:00;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.17;56.78;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:32:43;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.59;55.42;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:35:11;9.22;9.22;9.22;8.72;69.65;69.64;69.61;69.38;59.53;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:40:40;9.19;9.19;9.19;8.69;69.43;69.41;69.39;69.16;59.34;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:43:06;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.76;57.28;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:45:34;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.08;52.41;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:48:11;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.14;54.18;0.46
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:50:46;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.22;57.68;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:53:20;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.59;57.99;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:55:48;8.85;8.85;8.85;8.37;66.80;66.78;66.76;66.54;57.10;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T12:58:16;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.76;57.29;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:00:41;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.45;55.30;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:03:08;8.87;8.87;8.87;8.39;67.01;67.00;66.98;66.75;57.28;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:05:35;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.05;55.82;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:08:04;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.45;54.45;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:10:32;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.46;55.31;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:13:00;8.37;8.37;8.37;7.91;63.19;63.18;63.16;62.94;54.01;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:15:27;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.23;59.41;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:17:53;8.76;8.76;8.76;8.28;66.13;66.11;66.09;65.87;56.52;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:20:19;8.15;8.15;8.15;7.71;61.57;61.55;61.54;61.33;52.62;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:22:45;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.27;57.72;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:25:12;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.33;55.20;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:27:38;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.67;52.91;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:30:05;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.18;54.22;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:32:32;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.63;55.46;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:34:58;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.91;53.12;0.46
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:37:23;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.05;52.39;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:39:49;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.73;53.82;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:42:16;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.12;55.02;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:44:43;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.95;54.88;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:47:09;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.30;56.89;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:49:35;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.10;57.58;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:52:02;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.62;57.16;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:54:28;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.64;57.18;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:56:54;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.28;54.30;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T13:59:20;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.27;56.01;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:01:46;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.08;56.71;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:04:12;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.15;55.04;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:06:38;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.57;53.69;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:09:04;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.47;52.74;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:11:30;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.59;56.28;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:13:56;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.79;53.88;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:16:23;8.66;8.66;8.66;8.18;65.35;65.34;65.32;65.10;55.86;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:18:49;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.53;56.23;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:21:18;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.09;51.56;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:23:44;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.52;56.22;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:26:10;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.73;55.55;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:28:37;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.28;58.59;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:31:03;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.35;55.22;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:33:29;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.63;55.46;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:35:56;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.64;54.61;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:38:22;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.56;54.54;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:40:48;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.40;56.97;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:43:14;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.99;61.77;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:45:40;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.97;55.75;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:48:06;8.97;8.97;8.97;8.48;67.70;67.68;67.66;67.44;57.86;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:50:35;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.85;59.08;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:53:02;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.32;53.48;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:55:28;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.08;55.84;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T14:57:54;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.33;55.20;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:00:21;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.54;53.66;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:02:49;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.77;55.58;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:05:16;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.75;58.13;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:07:44;8.75;8.75;8.75;8.28;66.07;66.06;66.04;65.82;56.48;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:10:11;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.64;57.18;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:12:37;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.76;58.15;0.50
