sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:39:30;55;84;;144;155343
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:41:58;64;80;;163;151059
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:44:33;60;79;;152;150345
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:46:58;61;80;;155;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:49:28;67;81;;168;148513
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:51:58;63;79;;160;152187
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:54:30;58;78;;142;145757
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:56:59;54;80;;141;154152
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:59:29;62;83;;152;144952
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:01:59;56;89;;146;154289
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:04:30;58;95;;146;150629
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:07:01;51;99;;128;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:09:30;49;101;;125;151679
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:12:00;63;99;;153;145313
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:14:31;56;99;;145;155027
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:17:02;65;99;;164;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:19:32;65;99;;165;152041
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:22:03;51;98;;129;148918
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:24:33;65;99;;165;151069
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:27:03;54;97;;137;151286
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:29:34;60;100;;151;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:32:05;59;98;;148;148916
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:34:35;66;100;;164;148980
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:37:05;56;98;;143;152604
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:39:35;55;97;;140;151402
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:42:08;52;94;;131;149781
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:44:37;69;98;;173;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:47:07;59;100;;149;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:49:37;56;100;;138;147136
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:52:08;54;100;;139;152495
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:54:43;59;102;;151;151583
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:57:10;59;105;;149;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T13:59:38;59;108;;145;146748
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:02:09;58;105;;149;153672
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:04:39;49;103;;124;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:07:09;57;106;;143;149685
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:09:39;52;107;;130;149609
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:12:10;55;107;;141;151073
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:14:42;57;105;;144;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:17:12;46;105;;115;149002
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:19:41;60;108;;151;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:22:12;64;114;;161;150934
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:24:41;58;109;;148;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:27:11;60;104;;152;150111
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:29:41;56;105;;142;150294
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:32:12;60;106;;152;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:34:44;55;109;;140;150561
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:37:12;47;107;;118;150475
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:39:45;49;108;;124;149373
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:42:13;58;115;;149;151750
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:44:44;59;113;;148;148889
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:47:14;55;116;;140;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:49:44;55;118;;138;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:52:14;53;119;;134;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:54:44;59;125;;151;151257
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:57:15;60;126;;152;149813
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T14:59:45;60;128;;151;149573
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:02:15;67;130;;169;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:04:46;53;126;;133;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:07:15;65;132;;164;150966
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:09:46;54;128;;133;145934
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:12:19;60;126;;156;154381
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:14:46;58;128;;146;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:17:24;46;128;;117;149366
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:19:46;58;130;;147;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:22:16;50;126;;125;149055
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:24:46;52;130;;131;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:27:16;60;127;;150;149945
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:29:46;53;123;;134;150466
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:32:18;56;121;;141;150336
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:34:53;63;127;;161;151110
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:37:21;46;125;;117;149410
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:39:48;55;125;;140;150721
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:42:18;58;117;;147;150221
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:44:50;50;109;;126;149984
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:47:19;57;101;;142;147761
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:49:49;55;100;;143;153257
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:52:19;59;93;;149;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:54:49;63;93;;158;149639
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:57:20;59;91;;149;150895
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T15:59:56;62;96;;156;150439
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:02:20;60;95;;150;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:04:50;47;92;;120;150378
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:07:20;64;98;;159;147800
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:09:50;58;99;;149;151595
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:12:20;65;98;;163;149273
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:14:51;52;98;;133;150991
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:17:21;58;99;;146;150044
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:19:51;67;99;;168;149616
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:22:21;58;98;;146;150201
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:24:51;47;95;;117;148586
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:27:23;61;96;;156;153008
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:29:55;51;95;;128;150078
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:32:24;59;94;;150;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:34:53;59;94;;149;150367
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:37:25;54;96;;137;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:39:54;61;97;;154;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:42:25;59;93;;148;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:44:54;60;99;;153;150767
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:47:25;61;97;;155;150100
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:49:55;58;100;;148;151284
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:52:25;55;97;;140;150053
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:54:56;63;103;;159;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:57:26;67;106;;167;147870
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T16:59:56;56;107;;144;152414
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:02:29;60;106;;150;149789
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:04:57;59;106;;150;151225
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:07:28;55;104;;139;150375
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:09:58;57;104;;141;146750
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:12:28;60;103;;153;152637
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:14:58;60;100;;152;151345
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:17:28;66;99;;166;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:19:58;56;99;;142;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:22:28;50;93;;124;148029
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:24:59;57;101;;146;151158
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:27:29;63;103;;160;151289
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:29:59;62;103;;153;146759
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:32:29;54;105;;140;153554
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:35:00;60;107;;152;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:37:30;57;104;;145;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:40:00;58;109;;147;150100
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:42:30;49;106;;120;144140
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:45:01;58;110;;151;155905
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:47:33;58;106;;144;148737
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:50:01;51;99;;132;152613
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:52:35;58;96;;145;147758
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:55:03;58;89;;148;152349
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T17:57:32;59;84;;149;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:00:03;62;80;;155;149316
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:02:33;58;79;;149;151627
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:05:04;57;74;;143;149634
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:07:34;61;74;;155;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:10:05;61;73;;155;151613
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:12:40;53;70;;130;145839
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:15:06;51;73;;132;154901
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:17:36;62;75;;157;151422
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:20:07;59;77;;149;149862
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:22:37;56;80;;140;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:25:08;55;83;;139;149826
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:27:38;56;85;;143;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:30:08;67;87;;166;147837
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:32:38;62;84;;159;152425
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:35:08;53;80;;132;148406
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:37:39;53;79;;137;153049
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:40:10;62;77;;155;149786
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:42:40;58;72;;147;151240
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:45:11;56;70;;141;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:47:40;48;66;;119;148713
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:50:14;54;65;;137;151438
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:52:41;64;63;;161;149663
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:55:11;53;65;;133;149289
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T18:57:41;53;62;;134;151653
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:00:13;64;61;;162;149662
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:02:42;58;62;;149;151557
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:05:13;62;62;;157;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:07:42;59;61;;149;150250
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:10:13;64;59;;161;149742
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:12:43;49;57;;124;150051
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:15:13;57;58;;143;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:17:44;52;55;;132;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:22:51;53;56;;136;152337
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:25:16;53;54;;134;150469
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:27:46;63;55;;156;147395
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:30:16;52;51;;133;153274
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:32:47;60;55;;151;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:35:17;69;56;;173;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:37:47;55;51;;137;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:40:17;57;51;;144;149390
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:42:48;51;50;;130;152047
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:45:18;57;53;;142;148405
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:47:48;60;49;;149;148783
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:50:19;54;48;;140;153107
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:52:48;49;46;;125;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:55:19;51;52;;128;148689
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T19:57:49;51;47;;127;149361
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:00:19;60;49;;152;151418
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:02:49;66;51;;166;149286
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:05:22;53;47;;132;149284
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:07:50;62;46;;157;151932
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:10:20;53;48;;132;149307
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:12:51;58;47;;150;152932
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:15:21;59;49;;147;149168
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:17:53;61;48;;152;148819
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:20:21;60;45;;153;152221
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:22:52;60;48;;152;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:25:22;57;47;;144;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:27:53;57;46;;138;143721
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:30:23;58;48;;154;157799
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:32:53;57;46;;143;149468
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:35:23;58;44;;147;149707
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:37:53;61;47;;154;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:40:25;50;46;;126;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:42:54;57;45;;145;150520
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:45:24;58;45;;146;148749
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:47:54;62;45;;158;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:50:25;53;43;;134;149530
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:52:57;63;45;;160;150231
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:55:25;50;41;;126;151020
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T20:57:58;52;42;;131;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:00:26;51;40;;129;151104
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:02:56;54;43;;133;147665
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:05:27;59;43;;150;151906
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:07:57;52;41;;131;151133
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:10:27;61;42;;153;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:12:58;59;42;;146;147597
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:15:28;60;44;;154;152378
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:17:58;65;41;;161;147593
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:20:28;51;42;;132;153198
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:22:58;66;43;;165;149404
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:25:28;58;41;;147;151309
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:27:58;60;42;;150;149610
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:30:30;60;41;;149;147342
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:32:59;55;39;;141;153706
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:35:30;61;42;;153;149882
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:38:00;55;40;;139;151299
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:40:30;59;39;;148;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:43:00;67;42;;168;148691
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:45:42;56;40;;142;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:48:00;57;40;;144;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:50:31;63;39;;159;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:53:01;67;40;;169;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:55:31;50;38;;125;149691
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T21:58:01;58;39;;148;151268
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:00:32;54;39;;137;149756
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:03:03;55;40;;139;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:05:33;55;36;;141;151375
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:08:03;49;38;;122;148716
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:10:33;59;37;;151;151122
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:13:06;56;39;;141;150439
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:15:34;61;37;;153;148992
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:18:05;63;37;;161;151830
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:20:35;51;36;;130;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:23:05;61;38;;156;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:25:41;54;36;;137;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:28:06;58;36;;144;148464
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:30:36;58;35;;148;151907
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:33:06;54;36;;136;149558
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:35:37;64;37;;161;150800
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:38:08;63;36;;160;150406
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:40:37;56;36;;139;148652
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:43:08;52;34;;131;151013
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:45:38;60;34;;150;149277
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:48:08;56;34;;143;152025
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:50:38;58;35;;145;149597
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:53:08;55;33;;138;148969
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:55:38;55;35;;140;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T22:58:08;60;34;;151;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:00:38;60;35;;151;150291
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:03:11;60;34;;149;147821
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:05:38;63;33;;158;150235
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:08:08;52;33;;132;152021
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:10:38;69;35;;173;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:13:09;51;32;;130;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:15:39;64;34;;162;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:18:09;61;33;;155;150302
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:20:40;56;32;;142;149610
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:23:10;61;34;;153;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:25:41;57;31;;144;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:28:10;55;32;;138;150186
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:30:41;50;29;;126;150740
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:33:11;54;32;;135;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:35:41;59;33;;149;150231
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:38:11;55;30;;138;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:40:42;59;31;;149;149093
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:43:15;59;32;;148;150451
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:45:44;49;29;;124;151414
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:48:14;61;32;;154;150266
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:50:44;60;29;;153;151024
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:53:17;58;31;;145;147788
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:55:45;59;32;;151;152939
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T23:58:15;57;28;;145;150987
