sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-06-10T08:01:56;6.63;6.63;6.63;6.27;50.09;50.09;50.07;49.90;43.49;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T08:04:22;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.54;42.30;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T08:06:49;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.03;41.86;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:09:16;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.71;45.06;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:11:46;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.49;44.00;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T08:14:13;6.67;6.67;6.67;6.30;50.32;50.31;50.30;50.13;43.68;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T08:16:40;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.73;45.08;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T08:19:07;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.77;45.98;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T08:21:35;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.17;42.85;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:24:06;6.64;6.64;6.64;6.28;50.10;50.09;50.08;49.91;43.49;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T08:26:33;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.52;44.90;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T08:29:00;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.95;43.53;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:31:27;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.13;42.81;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T08:33:54;6.38;6.38;6.38;6.03;48.16;48.16;48.15;47.98;41.81;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:36:20;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.09;42.78;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T08:38:47;6.34;6.34;6.34;5.99;47.84;47.84;47.83;47.66;41.53;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T08:41:14;6.67;6.67;6.67;6.31;50.36;50.36;50.35;50.17;43.72;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:43:45;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.44;41.34;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:46:20;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.11;41.93;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:48:47;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.00;44.44;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:51:19;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.04;43.61;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T08:53:53;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.79;42.51;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T08:56:30;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.71;42.45;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T08:59:05;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.14;41.08;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:01:32;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.51;42.27;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:04:00;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.36;39.52;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:06:28;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.61;42.36;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T09:08:59;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.40;41.31;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T09:11:29;6.25;6.25;6.25;5.91;47.15;47.14;47.13;46.97;40.93;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:13:55;6.07;6.07;6.07;5.74;45.85;45.85;45.84;45.68;39.81;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:16:23;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.97;41.80;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:18:51;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.70;40.70;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:21:22;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.75;40.74;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T09:23:49;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.52;39.67;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:26:17;6.13;6.13;6.13;5.80;46.30;46.30;46.29;46.12;40.20;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T09:28:44;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.30;39.47;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:31:14;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.87;42.59;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:33:44;6.40;6.40;6.40;6.06;48.34;48.34;48.32;48.16;41.97;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:36:11;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.66;39.79;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:38:49;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.28;41.20;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T09:41:17;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;39.52;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T09:43:44;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.35;36.91;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:46:16;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.66;38.92;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:48:45;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.45;39.61;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T09:51:13;6.05;6.05;6.05;5.72;45.69;45.69;45.68;45.52;39.67;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:53:41;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.03;40.98;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T09:56:08;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.92;40.02;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T09:58:39;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.32;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T10:01:12;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.97;36.57;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:03:47;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.19;38.51;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:06:16;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.17;35.01;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T10:08:48;5.30;5.30;5.30;5.02;40.05;40.04;40.04;39.90;34.77;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T10:11:16;5.49;5.49;5.49;5.19;41.46;41.45;41.45;41.30;35.99;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:13:46;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.10;37.56;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:16:20;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;37.13;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:18:54;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.35;35.17;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:21:22;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.79;37.29;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:23:55;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.96;35.69;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:26:31;5.74;5.74;5.74;5.42;43.30;43.30;43.29;43.14;37.59;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T10:29:07;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;38.04;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:31:50;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.61;37.13;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:34:21;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.64;37.16;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:36:56;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.24;36.81;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T10:39:24;5.66;5.66;5.66;5.35;42.73;42.72;42.72;42.57;37.09;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:41:54;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.70;36.34;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:44:23;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.51;38.78;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:46:51;5.57;5.57;5.57;5.27;42.04;42.03;42.03;41.88;36.50;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T10:49:20;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.61;37.13;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T10:52:00;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.79;37.29;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T10:54:30;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.54;37.07;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:02:43;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.33;36.89;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:05:13;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;38.28;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T11:07:51;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.90;38.25;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T11:10:33;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.04;37.51;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:13:13;5.78;5.78;5.78;5.46;43.60;43.60;43.59;43.44;37.85;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:15:44;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.59;38.86;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:20:52;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.84;38.21;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:23:34;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;38.20;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:29:02;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.26;39.44;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T11:31:32;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.43;37.84;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T11:34:08;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.48;39.63;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:36:39;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.22;41.15;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:39:09;5.92;5.92;5.92;5.60;44.70;44.70;44.69;44.53;38.81;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:41:37;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.28;40.33;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:44:09;6.23;6.23;6.23;5.89;47.06;47.06;47.05;46.88;40.86;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T11:46:37;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.28;40.33;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:49:05;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.80;38.17;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:51:34;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.98;41.82;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T11:54:05;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.00;41.83;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T11:56:32;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.08;41.03;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T11:59:00;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.42;40.46;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T12:01:33;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;44.61;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T12:04:06;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.82;42.55;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:06:47;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.32;42.11;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:11:50;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.87;46.07;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T12:17:21;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.51;45.76;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T12:19:58;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.81;48.63;0.39
77661;SPS30;69666;52.136;5.424;2023-06-10T12:22:26;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.77;47.73;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:24:59;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.75;49.46;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T12:27:29;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.18;50.70;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:29:58;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.17;50.69;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:32:37;8.11;8.11;8.11;7.66;61.19;61.18;61.17;60.96;53.12;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T12:35:07;8.25;8.25;8.25;7.80;62.29;62.28;62.27;62.05;54.07;0.39
77661;SPS30;69666;52.136;5.424;2023-06-10T12:37:36;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.67;48.51;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:40:07;7.36;7.36;7.36;6.96;55.58;55.58;55.56;55.37;48.25;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:42:36;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.95;48.75;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T12:45:04;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.18;50.70;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:47:35;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.33;49.96;0.39
77661;SPS30;69666;52.136;5.424;2023-06-10T12:50:05;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.64;48.49;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:52:32;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.75;48.58;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:54:59;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.53;47.52;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T12:57:27;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.20;49.85;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T12:59:53;7.85;7.85;7.85;7.43;59.28;59.27;59.26;59.05;51.46;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T13:02:23;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.82;47.78;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T13:04:50;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.03;47.09;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:07:17;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.75;46.84;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:09:44;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.05;46.23;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:12:15;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.88;45.21;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:14:52;7.02;7.02;7.02;6.64;52.99;52.99;52.97;52.79;46.00;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:17:20;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.97;44.42;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T13:19:47;7.16;7.16;7.16;6.77;54.03;54.03;54.01;53.83;46.91;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T13:22:15;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.38;45.64;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:24:41;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.93;46.12;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:27:10;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.43;47.43;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:29:36;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.31;45.58;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:32:03;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.85;44.32;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:34:30;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.03;45.34;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T13:36:57;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.60;47.58;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T13:39:24;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.89;44.35;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:41:50;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.86;46.06;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:44:18;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.35;44.75;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:46:47;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.52;45.76;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T13:49:15;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.72;45.94;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:51:42;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.65;45.88;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T13:54:09;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.77;45.99;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T13:56:37;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.82;46.03;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T13:59:05;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.35;46.49;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:01:31;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.28;46.43;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:03:58;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.57;44.94;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:06:26;7.41;7.41;7.41;7.00;55.91;55.91;55.89;55.70;48.54;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:08:53;7.10;7.10;7.10;6.71;53.57;53.57;53.55;53.37;46.51;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T14:11:23;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.31;45.58;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:13:50;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.03;47.08;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:16:17;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.78;44.25;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:18:43;6.84;6.84;6.84;6.47;51.63;51.62;51.61;51.43;44.82;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:21:10;6.54;6.54;6.54;6.19;49.40;49.40;49.38;49.21;42.89;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:23:38;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.60;43.22;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T14:26:05;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.71;39.84;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:28:33;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.25;42.92;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:31:00;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.04;42.73;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:33:26;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.79;43.39;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:35:53;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.69;41.56;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:38:20;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.51;41.41;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:40:47;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.72;43.33;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T14:43:13;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.69;42.43;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:45:40;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.17;41.98;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:48:07;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.89;42.60;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T14:50:34;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.20;43.74;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T14:53:01;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.85;44.32;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T14:55:28;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.05;43.61;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T14:57:55;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.92;46.12;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:00:22;6.91;6.91;6.91;6.54;52.21;52.20;52.19;52.01;45.32;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:02:50;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.03;45.35;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:05:17;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.97;44.42;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T15:07:47;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.47;45.72;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T15:10:14;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.42;43.07;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:12:42;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.41;43.06;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:15:09;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;44.61;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:17:37;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.74;45.09;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:20:04;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.48;42.25;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:22:31;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.38;43.90;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:25:01;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.38;44.78;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:27:42;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.83;43.43;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:30:09;6.40;6.40;6.40;6.06;48.35;48.35;48.33;48.17;41.97;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T15:32:36;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.86;42.58;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:35:02;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.45;43.96;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T15:37:29;6.51;6.51;6.51;6.16;49.16;49.16;49.14;48.97;42.68;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T15:39:56;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.96;45.28;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T15:42:22;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.65;46.75;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T15:44:50;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.98;42.68;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T15:47:19;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.24;45.52;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:49:47;6.64;6.64;6.64;6.28;50.10;50.10;50.08;49.91;43.49;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T15:52:13;6.75;6.75;6.75;6.38;50.97;50.97;50.96;50.78;44.25;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T15:54:40;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.00;47.05;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T15:57:07;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.40;50.02;0.40
77661;SPS30;69666;52.136;5.424;2023-06-10T15:59:35;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.76;50.34;0.41
77661;SPS30;69666;52.136;5.424;2023-06-10T16:02:01;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.10;54.99;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T16:04:30;8.44;8.44;8.44;7.98;63.75;63.74;63.73;63.51;55.34;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T16:06:57;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.80;50.37;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T16:09:23;6.73;6.73;6.73;6.37;50.83;50.83;50.81;50.64;44.13;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T16:11:50;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.18;50.70;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T16:14:17;6.77;6.77;6.77;6.40;51.11;51.11;51.09;50.92;44.37;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T16:16:43;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.38;44.78;0.43
