sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-10T07:56:13;7.75;7.75;7.75;7.32;58.48;58.47;58.46;58.22;49.52;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T07:58:39;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.89;50.10;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T08:01:05;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.59;49.00;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T08:03:30;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.21;46.96;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T08:05:57;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.56;46.41;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:08:22;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.13;47.75;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:10:48;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.01;46.79;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T08:13:15;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.95;44.20;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T08:15:41;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.16;42.67;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T08:18:07;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.84;41.55;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T08:20:33;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.94;42.49;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:22:58;6.15;6.15;6.15;5.82;46.46;46.46;46.44;46.25;39.35;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T08:25:24;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.54;39.60;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T08:27:50;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.19;40.15;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T08:30:17;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.37;40.30;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T08:32:43;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.53;38.73;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:35:09;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.78;39.80;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T08:37:35;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.08;39.20;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:40:01;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.86;38.16;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T08:45:01;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.54;37.04;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T08:47:28;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.23;40.18;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T08:50:02;5.78;5.78;5.78;5.46;43.61;43.61;43.59;43.41;36.93;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T08:52:34;5.97;5.97;5.97;5.64;45.04;45.04;45.02;44.84;38.14;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T08:55:03;5.80;5.80;5.80;5.49;43.79;43.79;43.77;43.59;37.09;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T08:57:35;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.65;37.13;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T09:00:02;5.92;5.92;5.92;5.59;44.66;44.66;44.64;44.46;37.82;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T09:02:28;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.10;34.96;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:04:56;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.39;36.06;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:07:25;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.10;33.26;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:09:51;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.17;35.02;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T09:12:19;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.14;34.15;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T09:14:44;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.56;34.50;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T09:17:11;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.86;35.61;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:19:37;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.99;35.72;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T09:22:05;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.95;35.68;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T09:24:31;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.05;35.78;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T09:29:32;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.01;34.04;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T09:32:17;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.40;36.07;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:34:43;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.76;32.97;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:37:09;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.65;34.58;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T09:39:37;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.00;35.73;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T09:42:25;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.37;34.35;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T09:44:51;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.81;36.42;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:47:21;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.42;33.54;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:49:50;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.68;32.91;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:52:23;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.84;35.59;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:54:54;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.88;33.07;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T09:57:25;5.39;5.39;5.39;5.09;40.66;40.66;40.65;40.48;34.44;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T09:59:55;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.12;33.28;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:02:21;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.96;30.59;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:04:47;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.41;31.82;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:07:13;5.19;5.19;5.19;4.91;39.22;39.22;39.21;39.04;33.21;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:09:40;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.12;31.58;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:14:38;4.78;4.78;4.78;4.52;36.11;36.11;36.10;35.95;30.58;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T10:17:09;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.04;30.66;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:19:52;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.78;32.14;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:22:25;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.72;31.23;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:24:55;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.17;31.62;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:27:28;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.35;30.92;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:30:20;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.87;30.51;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:35:23;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.60;29.44;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:37:52;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.60;27.73;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:40:22;4.65;4.65;4.65;4.40;35.12;35.12;35.11;34.96;29.74;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:42:49;4.65;4.65;4.65;4.40;35.12;35.12;35.11;34.96;29.74;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:45:17;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.68;28.65;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:47:46;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.15;29.05;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:50:19;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.97;28.90;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T10:52:46;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.59;30.28;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T10:55:24;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.10;30.71;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T10:57:55;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.90;30.54;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:00:33;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.47;29.33;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:05:37;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.91;28.85;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:08:03;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.41;30.12;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:10:31;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.96;28.89;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T11:12:59;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.86;27.95;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T11:15:26;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.48;29.33;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:31:18;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.84;27.94;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:33:52;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.50;29.35;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:38:57;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.54;30.24;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:41:25;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.48;31.03;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:43:52;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.41;30.97;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T11:46:21;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.92;28.86;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T11:48:57;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.11;29.01;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T11:51:27;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.74;30.40;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T11:53:55;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.10;31.56;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T11:56:21;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.62;32.86;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T11:58:52;4.61;4.61;4.61;4.36;34.83;34.83;34.82;34.67;29.50;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:01:25;4.33;4.33;4.33;4.10;32.73;32.73;32.72;32.58;27.72;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T12:04:05;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.41;29.27;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T12:06:45;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.20;29.09;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:09:34;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.20;30.79;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T12:12:00;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.36;30.93;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T12:17:17;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.44;31.00;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:19:42;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.29;30.87;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:22:08;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.16;30.77;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T12:24:43;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.42;31.84;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:27:11;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.04;29.81;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:29:37;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.05;30.67;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T12:32:03;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.62;30.30;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T12:34:31;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.01;30.63;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:36:59;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.31;30.04;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T12:39:26;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.63;30.31;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T12:41:53;4.96;4.96;4.96;4.70;37.49;37.48;37.47;37.32;31.75;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T12:44:27;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.56;30.25;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:46:55;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.39;30.11;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:49:21;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.51;31.06;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T12:51:47;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.36;30.93;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T12:54:13;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.33;29.21;0.39
55120;SPS30;41019;48.512;9.036;2023-06-10T12:56:39;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.65;29.48;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T12:59:05;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.33;32.61;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:01:31;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.35;28.37;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:03:58;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.03;26.39;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:06:24;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.99;25.51;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:08:49;4.25;4.25;4.25;4.02;32.10;32.10;32.09;31.96;27.18;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:11:16;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.07;25.58;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T13:13:42;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.27;24.90;0.39
55120;SPS30;41019;48.512;9.036;2023-06-10T13:16:08;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.57;23.45;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T13:18:34;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.64;26.91;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:21:05;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.84;27.09;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:23:31;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.91;26.29;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:25:57;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.00;26.37;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:28:23;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.13;27.33;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:30:50;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.04;25.55;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:33:16;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.17;27.37;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:35:41;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.83;26.23;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T13:38:07;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.93;27.16;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T13:40:33;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.02;26.39;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:42:59;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.14;27.34;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T13:45:25;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.21;25.70;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T13:47:53;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.41;24.17;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:50:18;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.35;26.67;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T13:52:45;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.49;26.79;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T13:55:11;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.91;26.30;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T13:57:36;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.73;27.84;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T14:00:02;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.60;25.18;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:02:29;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.49;25.94;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:04:55;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.35;25.82;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:07:21;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.76;26.17;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:09:47;3.84;3.84;3.84;3.63;28.98;28.98;28.97;28.85;24.54;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:12:13;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.84;24.53;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:14:39;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.67;24.39;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:17:05;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.20;26.54;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T14:19:31;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.59;25.17;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T14:21:57;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.15;27.35;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T14:24:23;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.54;27.69;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:26:48;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.47;26.77;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:29:16;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.61;26.89;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T14:31:43;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.11;31.57;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:34:09;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.09;30.71;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:36:35;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.02;28.94;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:39:02;4.20;4.20;4.20;3.97;31.70;31.69;31.69;31.55;26.84;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:41:28;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.16;25.66;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:43:54;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.50;25.10;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:46:19;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.91;27.14;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:48:46;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.83;26.23;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:51:12;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.34;24.96;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T14:53:38;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.19;26.54;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:56:04;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.65;26.92;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T14:58:30;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.74;27.01;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:00:56;4.41;4.41;4.41;4.17;33.32;33.31;33.31;33.17;28.22;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:03:22;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.77;27.03;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T15:05:48;4.54;4.54;4.54;4.29;34.27;34.26;34.26;34.11;29.02;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T15:08:14;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.34;26.66;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:10:40;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.01;28.93;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T15:13:05;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.18;28.23;0.40
55120;SPS30;41019;48.512;9.036;2023-06-10T15:15:31;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.44;27.60;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T15:17:57;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.61;29.44;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:20:23;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.66;27.78;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:22:49;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.21;27.40;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:25:15;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.90;26.29;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T15:27:41;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.33;26.66;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T15:30:07;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.72;26.99;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T15:32:33;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.35;27.52;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:34:58;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.70;28.67;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:37:24;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.58;28.57;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:39:53;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.41;30.13;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:42:19;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.10;29.01;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T15:44:45;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.79;29.60;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T15:47:11;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.47;31.03;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:49:37;4.87;4.87;4.87;4.61;36.78;36.78;36.77;36.62;31.15;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:52:03;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.78;29.58;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:54:29;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.97;29.75;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T15:56:55;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.39;29.25;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T15:59:21;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.63;30.31;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T16:01:46;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.27;30.01;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T16:04:12;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.54;29.39;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T16:06:39;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.87;33.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T16:09:05;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.07;31.53;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T16:11:31;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.55;33.65;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T16:13:57;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.42;34.39;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T16:16:23;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.85;34.75;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T16:18:49;5.22;5.22;5.22;4.94;39.41;39.41;39.39;39.23;33.37;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T16:21:15;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.88;34.78;0.44
