sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:37:41;68;104;;172;150314
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:40:13;68;101;;173;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:42:40;74;105;;187;149684
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:45:12;78;106;;196;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:47:43;67;107;;172;152220
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:50:14;71;114;;179;149733
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:52:43;61;114;;155;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:55:16;74;119;;182;147216
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:57:48;72;127;;184;153119
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:00:14;63;144;;160;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:02:45;69;172;;174;149899
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:05:14;70;199;;178;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:07:44;71;228;;178;149703
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:10:15;65;260;;165;151972
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:12:46;74;286;;188;150666
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:15:17;67;281;;171;151116
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:17:50;69;250;;175;150154
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:20:18;78;216;;194;149200
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:22:51;81;189;;206;151834
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:25:19;69;162;;174;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:27:49;64;140;;161;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:30:20;76;123;;191;150034
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:32:51;74;108;;186;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:35:23;64;96;;163;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:37:51;69;89;;173;149670
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:40:21;73;81;;182;149527
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:42:53;63;75;;157;148815
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:45:22;75;74;;193;153140
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:47:54;71;68;;180;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:50:23;76;66;;193;151149
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:52:54;75;66;;189;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:55:27;69;61;;175;150818
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T13:57:55;64;62;;163;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:00:29;70;61;;175;149758
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:02:56;74;61;;189;151354
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:05:28;67;61;;167;148701
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:07:57;74;59;;190;152723
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:10:28;65;61;;165;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:12:58;68;59;;172;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:15:30;74;62;;188;151128
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:18:00;63;62;;160;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:20:34;65;66;;164;150069
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:23:02;76;69;;191;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:25:31;68;67;;172;150803
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:28:03;80;72;;201;150660
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:30:34;72;70;;182;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:33:03;69;74;;174;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:35:32;72;73;;181;148931
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:38:03;61;75;;155;151039
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:40:35;72;80;;183;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:43:09;64;80;;162;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:45:38;62;84;;157;151096
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:48:05;73;89;;184;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:50:35;75;93;;189;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:53:06;68;104;;169;149002
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:55:36;68;126;;174;151749
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T14:58:06;82;141;;206;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:00:38;71;142;;182;152305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:03:08;78;137;;196;149450
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:05:50;64;127;;163;151292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:08:09;71;124;;180;150717
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:10:44;67;116;;169;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:13:10;65;110;;163;150270
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:15:42;66;110;;163;146300
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:18:12;72;119;;185;154088
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:20:42;67;137;;171;151418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:23:13;60;142;;151;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:25:43;76;139;;189;148241
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:28:15;69;136;;176;151299
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:30:45;70;130;;176;150510
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:33:16;76;131;;194;152565
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:35:48;71;150;;181;150994
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:38:20;69;171;;173;150074
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:40:47;69;197;;173;149201
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:43:17;67;228;;171;151394
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:45:48;74;263;;189;151828
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:48:19;71;267;;179;149608
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:50:49;68;248;;166;145232
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:53:21;74;224;;193;156137
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:55:50;69;211;;174;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T15:58:20;60;207;;152;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:00:52;68;204;;171;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:03:26;84;194;;212;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:05:54;76;176;;188;147500
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:08:25;68;167;;177;154289
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:10:53;73;155;;183;150207
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:13:24;62;143;;156;149848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:15:56;68;139;;173;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:18:26;70;135;;177;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:21:12;77;129;;192;149410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:23:27;70;129;;175;149145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:25:57;65;123;;168;152755
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:28:29;66;122;;166;149855
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:30:58;69;117;;176;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:33:28;71;118;;178;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:35:59;64;118;;162;151411
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:38:45;69;116;;173;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:41:01;71;118;;180;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:43:32;61;126;;154;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:46:02;70;149;;176;149377
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:48:33;75;175;;188;150108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:51:06;68;205;;174;151738
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:53:34;64;239;;161;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:56:10;69;270;;175;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T16:58:35;68;294;;169;147490
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:01:06;62;301;;158;151910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:03:36;67;282;;169;151307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:06:09;72;271;;182;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:08:38;67;268;;169;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:11:10;72;272;;181;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:13:40;63;284;;160;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:16:10;65;294;;166;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:18:39;72;289;;180;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:21:09;76;275;;192;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:23:42;64;261;;162;151305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:26:10;64;254;;160;149904
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:28:41;65;258;;165;150158
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:31:12;67;246;;168;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:33:48;64;216;;161;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:36:12;68;189;;174;152345
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:38:43;68;163;;171;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:41:16;68;141;;171;150786
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:43:45;74;127;;186;149751
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:46:15;72;116;;182;151590
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:48:48;69;105;;174;149558
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:51:16;61;100;;153;148660
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:53:47;75;93;;194;153212
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:56:17;68;88;;170;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T17:58:48;69;84;;172;149357
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:01:17;63;78;;159;149598
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:03:48;66;76;;170;152439
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:06:19;71;71;;178;148473
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:08:50;75;71;;191;152419
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:11:22;67;67;;170;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:13:50;61;65;;154;151032
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:16:21;66;64;;168;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:18:51;64;62;;159;147848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:21:22;68;62;;174;152923
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:23:53;63;61;;159;149370
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:26:25;65;63;;165;151263
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:28:55;53;67;;133;148639
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:31:28;64;65;;161;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:33:53;64;66;;165;152451
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:36:23;85;64;;216;150801
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:38:54;71;64;;177;149421
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:41:25;65;62;;166;151743
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:43:56;60;58;;151;149892
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:46:25;64;57;;159;148346
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:48:55;77;57;;196;151828
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:51:29;63;55;;161;151406
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:53:56;63;53;;158;149779
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:56:28;68;54;;171;149506
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T18:59:00;79;52;;202;151848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:01:31;68;50;;170;149420
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:04:01;63;48;;161;151502
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:06:29;72;48;;180;149026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:08:59;56;46;;142;151836
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:11:31;72;45;;183;150823
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:14:04;78;45;;197;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:16:31;77;43;;196;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:19:02;66;44;;168;150699
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:21:34;63;44;;159;149734
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:24:05;70;43;;177;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:26:38;73;43;;183;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:29:05;64;41;;162;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:31:35;64;41;;164;151536
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:34:10;77;41;;191;148430
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:36:40;64;40;;163;152611
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:39:09;60;39;;152;149910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:41:39;70;38;;175;149680
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:44:08;58;38;;149;152461
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:46:38;74;39;;187;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:49:09;59;37;;148;149764
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:51:39;64;35;;163;151370
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:54:10;60;38;;151;150808
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:56:40;75;38;;187;149311
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T19:59:13;64;35;;163;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:01:42;65;38;;164;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:04:13;56;34;;142;151679
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:06:43;66;39;;166;149435
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:09:17;77;36;;196;151676
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:11:45;69;40;;174;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:14:15;72;37;;179;148043
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:16:46;69;37;;176;152450
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:19:17;75;38;;188;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:21:48;65;37;;164;150080
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:24:17;65;38;;167;152096
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:26:47;67;36;;168;149167
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:29:19;59;35;;149;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:31:47;67;38;;165;146235
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:34:18;55;36;;143;153420
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:36:49;70;35;;177;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:39:19;75;37;;187;149251
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:41:51;71;36;;176;148514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:44:20;63;35;;162;153666
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:46:50;67;38;;166;147772
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:49:21;72;37;;186;153465
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:51:50;76;37;;191;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:54:23;70;36;;176;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:56:55;74;36;;185;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T20:59:23;67;38;;171;151667
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:01:57;64;36;;163;151465
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:04:26;56;37;;143;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:06:59;59;38;;150;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:09:28;80;36;;201;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:11:55;65;38;;165;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:14:26;69;38;;174;151077
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:16:59;61;37;;155;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:19:32;81;39;;202;149239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:22:02;72;39;;182;151161
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:24:30;74;39;;188;151031
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:27:00;65;38;;164;150368
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:29:33;63;36;;160;151714
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:32:02;63;35;;160;150285
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:34:33;73;37;;186;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:37:03;69;35;;174;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:39:36;67;32;;168;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:42:05;62;31;;157;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:44:35;71;34;;178;150051
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:47:08;62;30;;158;150705
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:49:40;60;32;;152;151441
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:52:06;66;31;;167;150145
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:54:39;68;32;;172;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:57:06;81;32;;204;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T21:59:40;70;32;;176;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:02:09;74;31;;186;148994
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:04:43;66;31;;167;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:07:09;76;31;;190;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:09:40;70;30;;174;148871
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:12:09;63;30;;163;153696
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:14:39;73;31;;184;149783
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:17:12;69;31;;171;148369
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:19:43;70;30;;181;153005
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:22:12;71;32;;180;150204
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:24:41;71;33;;180;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:27:11;83;31;;210;150652
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:29:42;63;32;;160;150163
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:32:12;69;31;;174;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:34:43;76;31;;191;149478
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:37:15;66;29;;164;148801
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:39:45;74;31;;189;152498
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:42:14;74;31;;188;151192
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:44:45;65;30;;164;149432
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:47:16;65;30;;163;149648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:49:45;75;31;;192;152194
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:52:18;68;29;;174;151398
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:54:47;73;30;;181;147379
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:57:17;62;30;;160;152527
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T22:59:47;68;30;;168;147534
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:02:18;66;30;;169;153484
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:04:48;67;31;;169;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:07:20;69;30;;172;147832
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:09:50;65;30;;166;152409
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:12:20;74;30;;187;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:14:52;69;29;;176;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:17:21;67;28;;169;150138
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:19:50;77;29;;194;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:22:22;67;28;;170;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:24:50;79;28;;199;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:27:21;65;29;;163;149417
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:29:52;65;29;;165;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:32:22;74;30;;186;149645
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:34:52;74;30;;185;148972
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:37:25;58;28;;149;152423
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:39:54;71;28;;178;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:42:29;80;29;;201;150174
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:44:54;61;29;;155;151752
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:47:25;67;29;;169;150903
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:49:55;66;29;;166;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:52:29;79;30;;199;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:54:59;70;28;;176;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:57:32;72;27;;183;150533
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T23:59:59;61;28;;153;150216
