sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:31:51;109;135;;275;150397
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:34:08;120;134;;301;149549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:36:36;118;135;;296;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:39:06;118;135;;297;150844
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:41:37;101;134;;254;150550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:44:07;120;140;;302;150433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:46:38;123;140;;308;149799
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:49:08;108;139;;273;151013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:51:43;108;139;;273;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:54:09;116;139;;293;150281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:56:39;118;142;;298;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:59:10;116;140;;292;149869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:01:40;110;143;;277;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:04:11;121;143;;304;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:06:41;112;145;;282;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:09:11;104;145;;261;149767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:11:42;124;148;;313;151078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:14:12;109;146;;276;150554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:16:43;107;146;;266;149073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:19:13;104;147;;263;151719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:21:44;105;150;;264;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:24:14;106;149;;267;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:26:45;113;152;;283;149858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:29:15;109;150;;277;151217
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:31:45;120;155;;302;150468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:34:16;110;154;;275;149676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:36:46;126;156;;317;149764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:39:17;114;153;;290;151841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:41:47;117;157;;293;149493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:44:18;107;157;;272;151121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:46:48;109;157;;275;150535
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:49:18;125;159;;315;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:51:49;113;157;;284;149552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:54:19;123;158;;309;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:56:50;109;154;;276;151440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T13:59:20;118;158;;295;149231
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:01:50;121;158;;307;151738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:04:21;111;160;;279;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:06:51;105;160;;266;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:09:22;107;163;;270;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:11:52;126;165;;314;149151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:14:23;115;163;;291;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:16:53;118;168;;300;151322
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:19:23;128;169;;320;149918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:21:54;95;167;;240;151088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:24:24;116;170;;292;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:26:55;121;170;;304;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:29:25;112;171;;282;150969
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:31:56;111;170;;279;150019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:34:26;112;174;;281;150221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:36:56;127;176;;320;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:39:27;117;177;;292;148971
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:41:57;113;176;;283;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:44:28;112;176;;285;152220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:47:07;104;173;;262;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:49:32;100;178;;251;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:51:58;112;177;;281;150385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:54:29;113;182;;285;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:56:59;110;179;;276;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T14:59:30;112;184;;282;150994
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:02:00;118;184;;298;150449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:04:30;109;182;;274;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:07:01;118;183;;298;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:09:31;113;181;;283;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:12:02;107;186;;269;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:14:32;104;184;;261;149700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:17:03;110;187;;278;151400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:19:33;123;192;;308;150103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:22:04;108;191;;273;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:24:34;108;191;;273;150553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:27:05;122;190;;305;149886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:29:35;124;192;;314;150795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:32:06;111;192;;280;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:34:36;112;193;;282;149959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:37:06;108;191;;272;150510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:39:37;126;197;;317;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:42:07;119;194;;298;149518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:44:38;103;194;;260;151335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:47:08;111;192;;281;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:49:38;104;194;;263;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:52:09;113;197;;285;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:54:39;118;195;;296;150037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:57:10;115;195;;289;150776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T15:59:40;113;196;;283;150168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:02:10;95;193;;240;150667
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:04:41;116;198;;292;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:07:11;116;197;;291;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:09:42;112;197;;280;149139
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:12:12;118;200;;300;151810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:14:43;125;201;;313;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:17:13;104;195;;264;150881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:19:44;115;200;;291;150731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:22:14;122;198;;307;149829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:24:44;114;197;;288;150903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:27:15;112;199;;282;150246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:29:45;114;202;;287;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:32:17;127;207;;319;149603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:34:46;113;203;;285;151227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:37:17;104;203;;263;150423
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:39:47;111;206;;279;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:42:17;119;208;;299;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:44:48;129;212;;324;149897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:47:18;114;209;;289;150792
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:49:49;115;212;;290;150092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:52:19;112;212;;283;150728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:54:58;115;211;;290;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:57:20;119;211;;293;146988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T16:59:54;110;215;;283;153086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:02:21;114;215;;287;150750
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:04:51;116;218;;291;150178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:07:22;114;217;;287;150559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:09:52;109;219;;275;150657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:12:22;110;215;;277;150584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:14:53;111;216;;278;149130
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:17:24;124;222;;315;151433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:19:54;118;221;;295;149950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:22:24;110;219;;279;151055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:24:54;129;224;;324;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:27:29;117;221;;293;150034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:29:56;108;226;;274;151420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:32:26;105;223;;264;150476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:34:57;115;224;;290;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:37:28;121;227;;305;150207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:39:58;102;223;;258;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:42:30;116;227;;293;150891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:44:59;113;227;;282;148989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:47:29;112;227;;282;149788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:50:00;120;227;;307;152311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:52:31;121;232;;304;150652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:55:01;107;230;;269;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T17:57:32;109;233;;273;149114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:00:02;110;234;;279;151305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:02:33;102;236;;256;150324
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:05:03;114;235;;291;151947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:07:34;115;238;;290;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:10:05;113;242;;285;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:12:35;119;248;;301;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:15:06;105;246;;264;150800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:17:37;115;254;;290;150073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:20:08;107;253;;270;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:22:38;127;260;;321;150832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:25:09;116;259;;292;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:27:39;103;261;;259;150310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:30:10;110;266;;277;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:32:39;106;268;;266;149257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:35:10;113;271;;286;150688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:37:40;109;273;;276;150641
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:40:11;110;276;;274;149358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:42:41;109;276;;276;150932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:45:12;116;281;;292;150058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:47:43;112;282;;284;151650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:50:12;108;285;;271;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:52:43;115;287;;288;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:55:13;111;289;;278;150181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T18:57:43;100;292;;253;150740
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:00:14;119;297;;299;150465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:02:44;115;297;;289;149835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:05:19;104;296;;262;150725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:07:45;114;303;;286;150073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:10:16;119;306;;299;149629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:12:46;135;311;;343;152004
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:15:17;110;308;;274;148651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:17:47;106;315;;269;151837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:20:17;108;314;;273;150347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:22:48;102;318;;257;150173
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:25:18;110;317;;278;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:30:19;115;322;;283;146936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:32:50;107;323;;277;154258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:35:20;119;326;;297;149432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:37:50;104;328;;264;151448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:40:21;105;334;;263;149650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:42:51;111;335;;276;148482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:45:22;109;335;;280;153004
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:47:52;118;339;;297;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:50:23;114;337;;287;150318
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:52:53;106;341;;268;150652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:55:23;103;340;;259;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T19:57:53;110;346;;275;148889
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:00:24;111;346;;282;151510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:02:55;109;346;;276;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:05:25;105;349;;263;149758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:07:56;113;354;;286;151524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:10:26;111;354;;280;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:12:56;116;357;;291;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:15:27;93;358;;236;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:17:57;116;358;;293;150468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:20:28;108;360;;267;147845
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:22:58;116;365;;297;152702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:25:29;120;371;;303;150553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:27:59;120;371;;302;150028
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:30:30;118;374;;299;151216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:33:00;118;370;;296;150346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:35:31;112;372;;280;149909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:38:01;108;372;;269;149294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:40:32;121;374;;310;152503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:43:02;117;373;;295;150386
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:45:33;118;376;;296;150421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:48:03;121;381;;305;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:50:34;110;381;;277;150975
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:53:04;119;383;;301;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:55:35;122;387;;306;150476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T20:58:05;119;389;;299;149520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:03:06;106;390;;269;151044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:05:37;109;393;;275;150798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:08:07;107;396;;269;150237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:10:38;110;402;;277;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:13:08;117;402;;295;150265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:15:39;110;408;;275;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:18:10;113;403;;286;151181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:20:40;119;409;;298;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:23:13;113;408;;287;151080
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:25:40;118;410;;297;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:28:11;108;411;;274;151100
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:30:42;114;413;;288;150613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:33:16;116;414;;292;150302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:35:42;118;416;;297;150294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:38:13;111;416;;280;150395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:40:43;111;414;;279;149809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:43:14;104;418;;264;151066
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:45:44;119;423;;300;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:48:15;115;425;;290;151116
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:50:45;114;430;;285;149597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:53:16;111;431;;281;151121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:55:46;117;433;;294;150411
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T21:58:17;115;436;;289;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:00:47;102;440;;257;149860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:03:17;122;441;;305;149687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:05:48;109;440;;274;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:08:18;108;443;;271;149855
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:10:49;124;443;;312;150734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:13:19;120;442;;304;151369
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:15:50;119;441;;300;150271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:18:20;127;449;;318;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:20:50;116;444;;292;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:23:21;114;440;;287;150087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:25:52;110;440;;280;151480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:28:22;112;435;;283;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:30:52;119;425;;298;149276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:33:23;121;415;;307;151644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:35:53;103;413;;260;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:38:24;123;417;;307;149594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:40:54;113;419;;285;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:43:25;105;422;;263;150044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:45:55;103;417;;260;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:48:26;113;416;;286;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:50:56;115;418;;291;150567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:53:26;110;416;;276;150400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:55:57;118;415;;296;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T22:58:27;118;414;;296;150111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:00:58;110;405;;277;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:03:28;114;409;;287;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:05:58;106;407;;268;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:08:29;116;409;;293;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:10:59;112;408;;283;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T23:13:30;128;410;;322;150426
