sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:25:06;5.17;5.17;5.17;4.89;39.05;39.04;39.02;38.92;34.11;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:27:51;5.04;5.04;5.04;4.77;38.08;38.07;38.05;37.95;33.27;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:30:36;4.95;4.95;4.95;4.68;37.36;37.35;37.33;37.23;32.64;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:33:23;5.22;5.22;5.22;4.94;39.46;39.45;39.43;39.33;34.47;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:36:07;4.85;4.85;4.85;4.59;36.63;36.63;36.61;36.51;32.00;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:38:50;5.28;5.28;5.28;5.00;39.91;39.90;39.88;39.78;34.86;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:41:35;4.78;4.78;4.78;4.52;36.12;36.12;36.10;36.00;31.56;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:44:27;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.99;31.55;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:47:14;4.88;4.88;4.88;4.62;36.86;36.86;36.84;36.74;32.20;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:50:03;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.94;34.13;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:52:50;4.99;4.99;4.99;4.72;37.67;37.66;37.64;37.55;32.91;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:55:41;5.05;5.05;5.05;4.77;38.11;38.10;38.08;37.98;33.29;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:58:28;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.88;33.21;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:01:15;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.62;31.22;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:04:00;5.16;5.16;5.16;4.88;38.99;38.98;38.96;38.86;34.06;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:06:49;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.32;32.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:09:35;4.75;4.75;4.75;4.49;35.84;35.83;35.81;35.72;31.31;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:12:20;4.92;4.92;4.92;4.65;37.13;37.12;37.10;37.01;32.43;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:15:04;4.97;4.97;4.97;4.70;37.52;37.51;37.49;37.39;32.77;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:17:49;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.32;32.71;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:20:34;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.66;32.13;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:23:20;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.99;32.42;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:26:07;4.69;4.69;4.69;4.44;35.43;35.43;35.41;35.32;30.95;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:28:52;4.63;4.63;4.63;4.38;34.97;34.96;34.94;34.85;30.55;0.45
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:31:48;4.72;4.72;4.72;4.46;35.63;35.62;35.60;35.51;31.12;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:34:31;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.71;31.30;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:37:19;4.74;4.74;4.74;4.48;35.79;35.78;35.76;35.67;31.26;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:40:07;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;32.17;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:42:52;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.38;31.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:45:39;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.94;31.50;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:48:23;4.55;4.55;4.55;4.30;34.36;34.35;34.33;34.24;30.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:51:08;4.68;4.68;4.68;4.43;35.37;35.36;35.34;35.25;30.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:53:53;4.53;4.53;4.53;4.29;34.24;34.24;34.22;34.13;29.91;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:56:41;4.61;4.61;4.61;4.35;34.78;34.77;34.76;34.66;30.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T09:59:28;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.39;30.14;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:02:15;4.65;4.65;4.65;4.40;35.13;35.12;35.10;35.01;30.69;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:05:01;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.23;32.63;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:07:47;4.62;4.62;4.62;4.36;34.85;34.85;34.83;34.74;30.45;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:10:31;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;31.26;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:13:18;4.84;4.84;4.84;4.57;36.53;36.53;36.51;36.41;31.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:16:03;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.17;32.58;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:18:59;4.57;4.57;4.57;4.32;34.54;34.53;34.52;34.43;30.17;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:21:52;4.89;4.89;4.89;4.63;36.96;36.96;36.94;36.84;32.29;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:24:46;4.71;4.71;4.71;4.45;35.56;35.55;35.53;35.44;31.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:27:36;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.53;32.02;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:30:30;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.83;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:33:25;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;30.84;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:36:23;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.04;32.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:39:07;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.41;33.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:41:52;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.35;29.23;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:44:37;4.70;4.70;4.70;4.45;35.53;35.52;35.50;35.41;31.04;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:47:26;4.95;4.95;4.95;4.68;37.39;37.38;37.36;37.26;32.66;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:50:14;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.94;37.63;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:53:00;5.06;5.06;5.06;4.79;38.23;38.22;38.20;38.10;33.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:55:54;4.85;4.85;4.85;4.59;36.64;36.63;36.61;36.52;32.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T10:58:42;5.45;5.45;5.45;5.16;41.19;41.18;41.16;41.05;35.98;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:01:25;4.83;4.83;4.83;4.57;36.47;36.46;36.44;36.34;31.86;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:04:29;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.23;32.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:07:12;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.32;31.83;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:09:57;4.84;4.84;4.84;4.58;36.59;36.58;36.56;36.47;31.96;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:12:52;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.90;39.36;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:15:38;8.25;8.25;8.25;7.80;62.29;62.28;62.25;62.09;54.42;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:18:27;10.39;10.39;10.39;9.82;78.44;78.43;78.39;78.19;68.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:21:16;10.91;10.91;10.91;10.32;82.40;82.38;82.35;82.13;71.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:24:00;11.38;11.38;11.38;10.77;85.98;85.96;85.92;85.69;75.11;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:30:17;13.17;13.17;13.17;12.46;99.48;99.45;99.41;99.15;86.90;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:33:03;12.64;12.64;12.64;11.96;95.48;95.46;95.42;95.17;83.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:35:48;13.17;13.17;13.17;12.46;99.49;99.47;99.42;99.16;86.91;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:38:35;13.15;13.15;13.15;12.44;99.32;99.29;99.25;98.99;86.76;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:41:19;13.00;13.00;13.00;12.29;98.15;98.13;98.09;97.83;85.74;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:44:04;13.48;13.48;13.48;12.75;101.81;101.79;101.74;101.48;88.94;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:46:52;13.53;13.53;13.53;12.79;102.16;102.13;102.09;101.82;89.24;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:49:36;13.95;13.95;13.95;13.19;105.33;105.31;105.27;104.99;92.02;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:52:23;13.24;13.24;13.24;12.52;99.98;99.95;99.91;99.65;87.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:55:14;13.17;13.17;13.17;12.46;99.48;99.46;99.42;99.15;86.91;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T11:57:58;13.79;13.79;13.79;13.04;104.12;104.09;104.05;103.77;90.95;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:00:43;14.05;14.05;14.05;13.28;106.09;106.07;106.02;105.74;92.68;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:03:35;13.52;13.52;13.52;12.78;102.08;102.06;102.01;101.75;89.18;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:06:21;15.99;15.99;15.99;15.13;120.79;120.77;120.71;120.39;105.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:09:04;14.11;14.11;14.11;13.34;106.54;106.52;106.47;106.19;93.07;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:11:52;23.63;23.61;23.52;22.14;176.87;176.82;176.72;176.14;154.24;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:14:50;28.55;28.40;27.66;25.28;202.07;201.99;201.71;200.19;174.22;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:17:37;27.95;27.83;27.24;25.06;200.27;200.20;199.96;198.64;173.11;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:20:24;33.11;32.87;31.63;28.47;227.61;227.51;227.09;224.85;195.02;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:23:11;40.32;39.80;37.22;32.19;257.64;257.48;256.69;252.60;217.11;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:25:57;43.32;42.65;39.34;33.33;266.93;266.74;265.75;260.67;222.96;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:28:50;39.01;38.48;35.85;30.83;246.76;246.60;245.80;241.67;207.43;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:31:38;39.78;39.16;36.05;30.47;243.99;243.81;242.89;238.14;203.55;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:34:37;36.16;35.73;33.58;29.24;233.97;233.83;233.16;229.70;197.74;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:37:22;36.25;35.82;33.66;29.31;234.54;234.41;233.74;230.27;198.23;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:40:06;35.43;35.02;32.99;28.83;230.70;230.57;229.94;226.65;195.28;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:42:52;34.68;34.36;32.74;29.06;232.44;232.32;231.79;229.04;198.04;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:45:40;36.68;36.21;33.85;29.27;234.25;234.11;233.39;229.66;197.38;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:48:25;36.74;36.26;33.87;29.24;234.05;233.91;233.18;229.40;197.09;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:51:09;35.82;35.40;33.31;29.06;232.53;232.39;231.74;228.36;196.67;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:53:53;36.48;36.03;33.78;29.32;234.63;234.49;233.79;230.20;198.02;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:56:36;34.24;33.88;32.11;28.29;226.34;226.22;225.66;222.72;192.25;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T12:59:20;32.48;32.21;30.88;27.65;221.14;221.04;220.59;218.26;189.09;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:02:06;32.54;32.26;30.88;27.60;220.71;220.61;220.15;217.75;188.56;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:04:51;32.67;32.34;30.72;27.14;217.13;217.02;216.50;213.78;184.66;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:07:35;32.05;31.76;30.27;26.88;215.01;214.91;214.42;211.89;183.23;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:10:20;32.66;32.37;30.95;27.60;220.71;220.61;220.14;217.67;188.41;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:13:05;31.41;31.16;29.88;26.76;214.01;213.91;213.48;211.23;183.01;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:15:50;31.85;31.58;30.26;27.07;216.44;216.34;215.90;213.58;184.99;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:18:36;31.45;31.14;29.59;26.18;209.41;209.30;208.80;206.21;178.16;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:21:20;30.14;29.92;28.86;26.05;208.31;208.22;207.85;205.90;178.70;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:24:04;28.61;28.45;27.61;25.12;200.82;200.74;200.43;198.79;172.84;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:26:48;28.52;28.34;27.42;24.85;198.66;198.58;198.25;196.50;170.69;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:29:32;28.11;27.91;26.94;24.34;194.61;194.52;194.18;192.39;167.00;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:32:16;26.95;26.81;26.11;23.87;190.80;190.73;190.46;189.03;164.51;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:35:02;26.60;26.48;25.87;23.75;189.78;189.71;189.47;188.16;163.90;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:37:47;25.48;25.37;24.82;22.83;182.48;182.42;182.20;180.99;157.72;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:40:31;26.04;25.91;25.25;23.12;184.77;184.71;184.46;183.11;159.40;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:43:15;25.19;25.13;24.85;23.16;185.01;184.96;184.80;183.93;160.73;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:45:59;26.43;26.33;25.83;23.83;190.42;190.36;190.15;188.97;164.79;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:48:42;24.73;24.64;24.14;22.25;177.80;177.74;177.53;176.41;153.80;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:51:29;24.79;24.72;24.34;22.57;180.30;180.25;180.07;179.09;156.33;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:54:12;24.64;24.55;24.07;22.21;177.48;177.42;177.22;176.12;153.57;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:56:56;23.33;23.28;22.98;21.39;170.86;170.81;170.66;169.82;148.35;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T13:59:40;23.48;23.39;22.95;21.18;169.25;169.20;169.01;167.98;146.49;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:02:24;22.88;22.84;22.66;21.23;169.56;169.51;169.39;168.71;147.58;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:05:08;22.99;22.92;22.60;20.99;167.67;167.62;167.46;166.59;145.47;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:07:54;22.44;22.38;22.09;20.54;164.12;164.07;163.92;163.10;142.46;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:10:38;22.22;22.17;21.91;20.42;163.16;163.12;162.98;162.21;141.75;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:13:22;22.07;22.02;21.79;20.33;162.39;162.35;162.22;161.47;141.14;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:16:06;21.55;21.51;21.31;19.93;159.19;159.14;159.02;158.34;138.46;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:18:50;21.26;21.22;21.04;19.69;157.26;157.22;157.10;156.45;136.82;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:21:33;21.14;21.12;21.03;19.78;158.00;157.96;157.87;157.34;137.75;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:24:20;21.24;21.19;20.93;19.49;155.70;155.65;155.52;154.76;135.21;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:27:04;20.95;20.89;20.55;19.04;152.11;152.07;151.91;151.06;131.84;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:29:49;22.17;22.07;21.56;19.80;158.25;158.20;158.00;156.91;136.69;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:32:33;20.32;20.32;20.29;19.15;152.91;152.87;152.80;152.35;133.48;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:35:16;20.73;20.69;20.52;19.20;153.37;153.33;153.22;152.58;133.45;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:38:01;20.39;20.37;20.27;19.05;152.12;152.08;151.99;151.45;132.57;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:40:47;19.65;19.62;19.48;18.26;145.85;145.81;145.71;145.13;126.97;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:43:31;19.70;19.67;19.52;18.28;146.01;145.97;145.87;145.28;127.08;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:46:14;19.46;19.44;19.35;18.19;145.30;145.26;145.17;144.67;126.65;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:49:01;19.48;19.47;19.37;18.20;145.34;145.31;145.22;144.70;126.66;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:51:45;19.41;19.39;19.29;18.12;144.71;144.67;144.59;144.07;126.10;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:54:30;19.31;19.30;19.26;18.17;145.15;145.12;145.05;144.61;126.69;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T14:57:16;19.54;19.52;19.42;18.25;145.77;145.73;145.64;145.12;127.03;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:00:00;20.06;20.01;19.78;18.43;147.23;147.19;147.06;146.36;127.90;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:02:44;19.98;19.94;19.73;18.41;147.03;146.99;146.87;146.20;127.78;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:05:28;19.62;19.60;19.49;18.31;146.26;146.22;146.13;145.60;127.44;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:08:13;19.15;19.12;18.98;17.79;142.13;142.09;142.00;141.44;123.75;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:10:57;19.41;19.38;19.23;18.02;143.96;143.92;143.82;143.25;125.32;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:13:44;19.21;19.19;19.09;17.94;143.30;143.27;143.18;142.67;124.89;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:16:27;18.90;18.90;18.88;17.83;142.36;142.33;142.26;141.86;124.30;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:19:11;18.48;18.46;18.40;17.32;138.35;138.32;138.24;137.79;120.66;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:21:55;18.30;18.27;18.14;17.00;135.83;135.80;135.70;135.17;118.26;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:24:39;18.72;18.70;18.60;17.48;139.59;139.55;139.46;138.97;121.64;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:27:22;18.75;18.74;18.68;17.61;140.64;140.61;140.54;140.10;122.71;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:30:09;18.01;18.00;17.95;16.92;135.17;135.14;135.07;134.65;117.94;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:32:53;18.14;18.13;18.09;17.06;136.24;136.20;136.14;135.72;118.89;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:35:37;17.41;17.40;17.39;16.43;131.24;131.21;131.15;130.79;114.62;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:38:21;18.29;18.27;18.20;17.12;136.76;136.73;136.65;136.19;119.25;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:41:05;17.73;17.72;17.67;16.66;133.03;133.00;132.93;132.51;116.06;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:43:49;17.84;17.83;17.75;16.70;133.41;133.37;133.30;132.85;116.31;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:46:35;17.82;17.81;17.77;16.77;133.90;133.87;133.80;133.39;116.86;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:49:19;18.03;18.01;17.90;16.81;134.23;134.20;134.11;133.61;116.93;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:52:03;17.18;17.17;17.14;16.17;129.11;129.08;129.02;128.63;112.69;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:54:48;17.17;17.17;17.12;16.14;128.94;128.91;128.85;128.45;112.52;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T15:57:32;17.07;17.07;17.05;16.10;128.57;128.54;128.48;128.11;112.26;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:00:16;17.26;17.26;17.26;16.32;130.34;130.31;130.25;129.90;113.85;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:03:03;17.28;17.26;17.20;16.19;129.29;129.26;129.18;128.76;112.74;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:05:47;16.69;16.69;16.68;15.76;125.89;125.86;125.80;125.46;109.95;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:08:31;16.78;16.78;16.78;15.87;126.71;126.68;126.62;126.29;110.68;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:11:14;16.66;16.65;16.62;15.68;125.20;125.17;125.11;124.74;109.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:13:58;16.87;16.86;16.86;15.94;127.28;127.25;127.20;126.86;111.18;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:16:42;16.67;16.67;16.66;15.74;125.72;125.69;125.64;125.30;109.81;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:19:28;16.34;16.34;16.33;15.44;123.32;123.29;123.24;122.90;107.72;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:22:12;16.16;16.16;16.13;15.22;121.56;121.53;121.47;121.11;106.10;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:24:56;15.71;15.71;15.69;14.81;118.30;118.27;118.22;117.88;103.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:27:40;16.34;16.32;16.24;15.27;121.99;121.96;121.89;121.47;106.34;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:30:23;15.38;15.38;15.37;14.52;115.96;115.93;115.88;115.56;101.27;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:33:07;16.30;16.30;16.30;15.41;123.10;123.07;123.02;122.69;107.54;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:35:54;16.16;16.16;16.15;15.27;121.93;121.90;121.84;121.51;106.49;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:38:37;15.73;15.73;15.71;14.84;118.53;118.50;118.45;118.11;103.50;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:41:21;15.47;15.47;15.44;14.57;116.39;116.36;116.30;115.96;101.60;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:44:05;15.22;15.21;15.21;14.38;114.85;114.82;114.77;114.46;100.32;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:46:49;15.71;15.70;15.69;14.81;118.29;118.26;118.21;117.87;103.28;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:49:32;16.03;16.03;16.00;15.10;120.63;120.60;120.55;120.20;105.31;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:52:19;15.30;15.29;15.24;14.35;114.62;114.59;114.52;114.15;99.97;0.56
