sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:03:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:04:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:05:17;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:06:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:07:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:09:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:10:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:11:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:12:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:13:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:14:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:15:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:17:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:18:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:19:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:20:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:21:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:22:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:23:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:24:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:25:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:26:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:27:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:28:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:29:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:30:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:31:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:32:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:33:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:34:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:35:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:36:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:37:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:38:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:39:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:40:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:41:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:42:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:43:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:44:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:45:19;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:46:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:50:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:52:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:53:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:54:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:55:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:56:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:57:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:58:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:59:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:00:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:01:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:02:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:03:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:04:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:07:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:08:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:09:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:10:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:11:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:12:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:13:17;14.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:14:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:15:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:16:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:17:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:18:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:19:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:20:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:21:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:22:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:23:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:25:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:26:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:27:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:28:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:29:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:30:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:31:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:32:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:34:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:35:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:36:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:37:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:38:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:41:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:42:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:43:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:45:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:46:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:47:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:48:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:49:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:50:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:51:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:52:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:53:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:54:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:55:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:56:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:57:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:58:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T07:59:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:00:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:01:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:02:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:03:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:04:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:05:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:06:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:07:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:08:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:09:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:10:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:11:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:12:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:13:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:14:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:15:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:16:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:17:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:18:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:19:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:20:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:21:17;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:22:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:23:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:24:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:25:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:26:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:27:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:28:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:29:17;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:30:20;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:31:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:32:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:33:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:34:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:35:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:36:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:37:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:38:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:39:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:40:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:41:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:42:23;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:43:22;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:44:22;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:45:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:46:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:47:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:48:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:49:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:50:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:51:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:52:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:53:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:54:21;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:55:21;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:56:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:57:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:58:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T08:59:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:00:19;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:01:19;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:02:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:03:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:04:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:05:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:06:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:07:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:08:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:09:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:10:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:11:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:12:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:13:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:14:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:15:17;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:16:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:17:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:18:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:19:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:20:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:21:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:22:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:23:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:24:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:25:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:26:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:27:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:28:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:29:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:31:19;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:32:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:33:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:34:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:35:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:36:21;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:37:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:38:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:39:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:40:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:41:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:42:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:43:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:44:20;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:45:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:46:19;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:47:20;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:48:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:49:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:50:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:51:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:52:21;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:53:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:54:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:55:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:56:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:57:19;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T09:58:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:00:19;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:01:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:02:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:03:21;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:05:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:06:19;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:07:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:08:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:09:19;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:10:19;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:11:19;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:12:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:13:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:14:19;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:15:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:16:20;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:17:20;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:18:19;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:19:23;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:20:20;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:21:22;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:22:19;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:23:21;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:24:21;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:25:22;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:26:20;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:27:21;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:28:19;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:29:24;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:30:20;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:31:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:32:21;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:33:19;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:34:21;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:35:21;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:36:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:37:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:38:19;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:39:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:40:19;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:41:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:42:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:43:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:44:19;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:45:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:46:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:47:20;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:48:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:49:19;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:50:19;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:51:19;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:52:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:53:20;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:54:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:55:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:56:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:57:19;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T10:59:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:01:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:02:19;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:03:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:04:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:05:31;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:06:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:07:20;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:11:20;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:13:19;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:15:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:16:19;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:17:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:18:22;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:21:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:22:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:24:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:25:21;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:27:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:28:19;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:29:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:30:19;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:31:19;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:32:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:33:19;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:34:22;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:35:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:36:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:37:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:38:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:39:20;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:40:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:41:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:42:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:43:20;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:44:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:45:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:46:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:47:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:48:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:49:20;25.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:51:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:53:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:54:19;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:55:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:56:20;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:57:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:58:19;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T11:59:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:00:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:01:20;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:02:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:03:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:04:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:05:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:06:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:07:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:08:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:09:20;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:10:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:11:18;25.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:12:18;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:13:18;25.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:16:18;25.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:17:18;25.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:18:19;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:19:17;25.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:21:19;25.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:22:18;25.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:23:18;25.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:24:18;25.9375
