sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-06-10T15:21:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:24:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:26:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:29:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:31:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:34:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:36:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:39:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:42:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:44:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:47:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:49:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:52:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:54:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:57:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:59:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:02:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:04:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:07:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:09:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:12:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:15:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:17:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:20:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:22:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:25:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:27:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:30:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:32:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:35:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:37:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:40:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:42:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:45:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:48:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:50:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:53:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:55:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T16:58:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:00:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:03:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:05:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:08:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:10:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:13:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:16:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:18:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:21:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:23:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:26:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:28:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:31:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:33:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:36:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:38:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:41:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:43:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:46:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:48:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:51:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:53:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:56:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T17:58:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:01:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:04:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:06:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:09:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:11:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:14:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:16:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:19:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:21:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:24:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:26:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:29:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:31:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:34:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:37:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:39:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:42:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:44:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:47:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:49:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:52:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:54:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:57:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T18:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:02:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:05:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:07:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:10:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:12:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:15:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:17:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:20:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:22:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:25:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:27:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:30:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:33:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:35:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:38:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:40:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:43:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:45:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:48:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:50:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:53:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:55:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T19:58:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:00:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:03:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:06:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:08:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:11:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:13:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:16:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:18:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:21:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:24:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:26:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:29:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:31:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:34:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:36:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:39:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:42:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:44:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:47:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:49:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:52:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:54:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:57:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T20:59:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:02:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:04:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:07:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:10:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:12:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:15:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:17:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:20:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:22:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:25:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:27:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:30:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:32:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:35:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:38:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:40:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:43:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:45:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:48:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:50:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:53:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:55:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T21:58:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:00:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:03:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:05:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:08:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:11:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:13:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:16:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:18:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:21:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:24:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:26:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:29:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:31:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:34:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:36:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:39:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:41:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:44:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:46:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:49:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:51:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:54:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:57:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T22:59:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:02:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:04:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:07:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:09:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:12:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:15:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:17:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:20:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:22:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:25:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:28:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:30:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:33:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:35:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:38:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:41:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:43:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:46:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:48:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:51:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:53:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:56:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T23:58:52;3.0;4.0
