sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:43:51;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:46:18;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:48:45;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:51:14;31.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:53:41;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:56:08;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:58:35;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:01:02;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:03:29;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:05:57;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:08:25;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:10:52;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:13:19;31.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:15:46;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:21:02;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:23:30;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:25:57;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:28:24;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:30:52;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:33:19;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:35:46;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:38:13;32.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:40:42;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:43:09;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:45:36;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:48:04;31.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:50:32;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:52:59;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:55:26;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T16:57:55;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:00:22;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:02:49;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:05:17;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:07:44;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:10:13;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:12:40;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:15:11;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:17:38;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:20:07;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:22:34;30.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:25:01;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:27:28;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:29:55;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:32:24;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:34:51;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:37:18;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:39:45;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:42:12;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:44:39;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:47:07;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:49:35;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:52:03;29.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:54:30;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:56:57;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T17:59:24;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:01:51;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:04:19;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:06:47;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:09:14;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:11:42;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:14:09;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:16:36;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:19:03;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:21:31;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:23:59;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:26:27;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:28:54;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:31:21;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:33:49;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:36:16;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:38:43;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:41:12;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:43:40;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:46:07;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:48:34;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:51:01;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:53:29;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:55:56;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T18:58:29;26.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:00:58;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:03:25;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:05:54;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:08:22;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:10:49;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:13:17;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:15:45;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:18:12;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:20:39;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:23:08;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:25:35;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:28:03;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:30:30;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:32:59;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:35:26;24.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:37:53;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:40:20;24.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:42:47;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:45:15;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:47:42;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:50:11;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:52:39;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:55:07;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T19:57:35;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:00:02;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:02:29;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:04:58;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:07:26;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:09:53;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:12:21;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:14:48;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:17:15;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:19:42;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:22:13;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:24:43;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:27:10;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:29:37;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:32:05;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:34:32;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:36:59;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:39:27;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:41:55;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:44:22;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:46:50;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:49:17;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:51:44;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:54:11;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:56:38;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T20:59:08;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:01:35;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:04:03;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:06:30;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:08:57;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:11:24;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:13:52;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:16:20;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:18:47;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:21:14;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:23:42;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:26:09;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:28:36;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:31:03;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:33:31;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:35:59;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:38:26;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:40:54;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:43:22;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:45:49;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:48:16;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:50:44;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:53:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:55:39;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T21:58:06;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:00:33;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:03:00;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:05:27;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:07:56;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:10:23;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:12:51;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:15:18;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:17:45;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:20:13;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:22:40;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:25:09;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:27:36;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:30:03;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:32:31;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:34:58;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:37:25;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:39:52;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:42:20;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:44:48;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:47:15;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:49:42;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:52:09;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:54:37;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:57:04;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T22:59:33;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:02:00;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:04:27;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:06:54;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:09:22;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:11:49;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:14:16;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:16:44;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:19:12;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:21:44;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:24:15;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:26:43;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:29:10;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:31:37;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:34:06;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:36:33;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:39:05;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:41:33;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:44:00;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:46:27;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:48:57;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:51:26;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:53:53;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:56:20;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T23:58:48;19.38
