sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:33:41;46;29;;117;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:36:15;51;31;;127;149154
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:38:42;49;30;;126;152292
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:41:13;65;34;;161;148457
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:43:43;51;30;;128;150132
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:46:13;55;32;;138;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:48:50;53;30;;135;152672
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:51:14;48;32;;122;150835
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:53:45;55;31;;138;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:56:15;53;30;;133;148573
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:58:46;43;29;;111;152179
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:01:16;48;31;;122;149724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:03:47;47;31;;119;151431
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:06:17;58;32;;147;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:08:48;59;32;;142;143306
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:11:18;55;32;;146;156781
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:13:48;46;30;;118;150746
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:16:19;48;31;;120;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:18:49;52;30;;133;152411
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:21:20;56;32;;142;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:23:50;58;33;;148;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:26:21;55;32;;137;149139
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:28:51;59;32;;150;151345
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:31:22;50;31;;127;150541
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:33:52;50;30;;127;149514
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:36:23;56;32;;143;151580
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:38:54;49;32;;126;151355
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:41:24;60;33;;151;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:43:55;61;32;;154;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:46:26;63;32;;160;150705
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:48:56;58;35;;148;150976
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:51:26;58;31;;145;149295
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:53:57;52;32;;132;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:56:27;47;30;;119;149790
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T13:58:57;55;31;;141;151135
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:01:27;53;32;;133;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:03:58;60;32;;151;148807
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:06:29;50;32;;129;152335
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:08:59;54;32;;137;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:11:30;50;31;;126;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:14:00;51;32;;125;145981
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:16:30;52;30;;136;154224
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:19:01;49;32;;125;151203
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:21:31;54;32;;135;149812
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:24:02;58;32;;145;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:26:32;60;33;;152;151652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:29:02;48;30;;122;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:31:33;57;32;;143;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:34:04;47;31;;120;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:36:34;55;31;;138;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:39:04;53;33;;135;151163
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:41:34;55;30;;139;150228
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:44:05;51;32;;129;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:46:35;48;31;;123;151031
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:49:06;55;30;;137;149006
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:51:36;54;33;;137;152204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:54:07;52;33;;129;148569
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:56:37;51;30;;131;151775
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T14:59:08;53;31;;135;151555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:01:38;58;33;;146;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:04:08;57;32;;144;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:06:39;65;35;;164;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:09:09;57;31;;143;148416
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:11:40;49;31;;127;152590
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:14:10;56;33;;141;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:16:40;64;33;;159;147815
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:19:13;46;30;;119;152116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:21:41;55;32;;139;151047
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:24:11;52;32;;132;149519
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:26:42;61;35;;154;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:29:12;49;29;;125;151064
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:31:42;50;32;;126;149655
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:34:13;56;32;;140;149413
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:36:43;59;33;;150;152540
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:39:14;52;32;;129;148829
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:41:45;55;31;;142;152199
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:44:15;57;32;;142;149275
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:46:46;53;33;;134;150610
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:49:16;60;32;;153;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:51:49;46;31;;118;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:54:17;55;31;;138;149864
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:56:48;53;32;;135;151074
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T15:59:18;54;34;;135;149792
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:01:49;56;32;;142;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:04:19;58;31;;148;151809
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:06:49;49;33;;123;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:09:20;45;29;;115;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:11:51;57;32;;145;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:14:21;62;35;;158;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:16:51;49;33;;120;146472
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:19:22;55;31;;142;152935
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:21:52;50;32;;128;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:24:22;55;30;;139;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:26:53;65;35;;162;148974
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:29:23;47;32;;120;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:31:53;42;30;;107;151574
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:34:24;50;31;;122;145592
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:36:54;56;31;;146;155218
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:39:24;61;34;;154;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:41:55;56;32;;138;146712
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:44:25;49;31;;128;153789
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:46:55;54;32;;135;149980
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:49:25;56;32;;142;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:51:56;63;35;;160;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:54:26;54;31;;135;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:56:57;45;29;;111;147334
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T16:59:27;48;31;;122;152395
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:01:58;52;31;;132;151934
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:04:28;55;34;;139;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:06:58;53;30;;134;150192
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:09:31;50;33;;126;150182
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:11:59;53;32;;132;147661
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:14:29;50;31;;129;152984
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:16:59;53;33;;133;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:19:30;61;32;;156;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:22:00;51;32;;129;149779
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:24:30;53;31;;134;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:27:00;50;32;;126;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:29:31;49;30;;125;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:32:01;45;31;;113;149357
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:34:31;42;30;;107;150532
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:37:02;54;33;;137;151726
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:39:33;61;32;;153;149940
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:42:04;50;31;;127;150624
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:44:34;47;32;;120;151531
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:47:05;53;32;;135;150708
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:49:36;49;31;;125;151209
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:52:06;51;32;;130;150515
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:54:37;64;35;;162;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:57:07;56;31;;140;149934
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T17:59:38;53;30;;135;150803
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:02:08;50;32;;124;147891
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:04:39;46;32;;117;152417
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:07:12;47;30;;118;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:09:41;54;33;;138;152846
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:12:11;54;31;;136;148764
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:14:41;45;31;;115;150581
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:17:12;52;33;;134;152257
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:19:43;60;32;;151;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:22:13;48;30;;123;151405
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:24:43;50;33;;126;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:27:14;59;33;;149;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:29:44;54;30;;137;150445
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:32:14;45;32;;114;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:34:45;59;31;;149;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:37:15;60;33;;152;151312
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:39:46;44;31;;111;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:42:19;40;29;;100;147201
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:44:47;55;32;;138;149455
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:47:17;49;31;;128;154305
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:49:47;55;31;;138;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:52:18;52;33;;131;149155
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:54:48;57;32;;145;151749
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:57:18;53;33;;135;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T18:59:49;53;32;;133;149480
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:02:19;55;31;;135;146226
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:04:50;56;32;;144;153927
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:07:20;57;33;;144;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:09:50;46;31;;119;152219
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:12:21;48;32;;119;148339
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:14:51;50;31;;129;152242
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:17:21;58;34;;144;147774
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:19:52;43;30;;112;152849
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:22:22;53;32;;133;148973
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:24:59;52;32;;132;151802
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:27:23;58;32;;147;150084
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:29:55;47;31;;120;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:32:24;49;31;;124;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:34:55;62;33;;156;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:37:26;54;32;;136;150993
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:39:56;46;31;;118;151065
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:42:26;53;31;;133;148290
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:44:57;50;30;;127;150446
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:47:27;60;33;;152;150925
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:49:57;53;32;;136;151817
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:52:30;51;31;;128;150395
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:54:58;54;32;;135;149724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:57:29;58;34;;148;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T19:59:59;55;32;;139;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:02:30;48;30;;121;150208
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:05:00;61;33;;155;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:07:31;52;33;;130;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:10:01;54;32;;136;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:12:31;43;28;;109;151119
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:15:02;54;32;;136;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:17:32;56;33;;142;149848
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:20:03;53;32;;135;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:22:33;52;31;;131;149771
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:25:04;61;33;;154;149488
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:27:35;53;32;;137;152262
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:30:05;53;31;;133;150414
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:32:36;47;31;;120;150690
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:35:06;54;33;;136;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:37:37;54;31;;138;150731
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:40:08;49;31;;125;150563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:42:40;52;32;;130;149719
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:45:08;49;29;;124;149246
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:47:38;55;34;;140;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:50:09;59;32;;151;151626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:52:40;47;31;;118;150277
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:55:10;54;32;;138;150855
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T20:57:40;46;30;;116;149929
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:00:11;48;31;;123;151634
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:02:41;52;31;;131;149860
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:05:11;51;31;;129;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:07:42;56;31;;141;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:10:12;64;34;;162;149800
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:12:42;49;30;;126;152095
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:15:14;45;30;;114;149825
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:17:44;54;32;;137;150694
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:20:14;49;33;;123;150025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:22:45;54;30;;137;151143
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:25:15;56;32;;140;148563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:27:45;54;33;;139;152545
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:30:16;49;33;;124;150234
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:32:46;60;31;;152;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:35:16;52;31;;131;148515
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:37:48;48;31;;123;150662
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:40:18;51;32;;129;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:42:48;54;32;;137;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:45:18;50;32;;126;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:47:49;45;29;;111;147640
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:50:19;46;30;;119;154196
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:52:49;62;35;;157;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:55:20;52;30;;133;150586
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T21:57:50;49;32;;124;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:00:20;53;32;;130;146841
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:02:50;48;31;;124;153817
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:05:21;49;30;;125;150770
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:07:51;51;32;;128;149429
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:10:22;53;32;;134;151443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:12:52;57;31;;145;150478
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:15:23;53;33;;132;149340
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:17:53;52;31;;130;148476
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:20:23;53;31;;134;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:22:54;52;32;;133;152436
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:25:24;47;31;;119;149952
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:27:54;52;31;;132;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:30:24;52;32;;130;149358
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:32:55;60;32;;151;149421
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:35:25;55;31;;140;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:37:55;56;32;;142;151079
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:40:26;64;35;;162;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:42:56;51;30;;128;149401
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:45:27;56;33;;143;150732
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:48:00;63;32;;159;151348
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:50:27;44;31;;112;149575
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:52:58;56;32;;141;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:55:28;56;32;;141;149220
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T22:57:59;48;29;;120;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:00:29;56;33;;142;150527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:02:59;54;31;;138;151257
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:05:30;49;31;;125;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:08:00;60;32;;151;150510
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:10:31;58;33;;148;150819
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:13:01;50;29;;125;149166
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:15:32;55;32;;140;151618
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:18:02;49;32;;122;147208
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:20:32;52;31;;131;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:23:03;46;29;;117;151634
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:25:33;54;34;;139;152235
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:28:04;59;32;;149;150709
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:30:34;56;31;;143;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:33:05;53;32;;130;146182
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:35:35;56;30;;141;150934
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:38:06;57;34;;146;153668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:40:36;56;31;;140;149410
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:43:07;49;29;;124;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:45:37;54;33;;138;151500
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:48:07;49;30;;122;147560
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:50:38;49;29;;125;151759
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:53:11;51;32;;127;148379
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:55:39;52;32;;134;152921
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T23:58:12;51;31;;131;151410
