sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:28:18;74;65;;185;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:30:46;79;68;;200;151018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:33:16;73;66;;182;149359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:35:47;81;73;;207;152051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:38:17;75;70;;189;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:40:48;81;72;;204;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:43:19;70;70;;176;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:45:53;77;72;;196;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:48:19;81;72;;203;148595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:50:50;80;73;;204;152084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:53:20;77;76;;193;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:55:51;82;79;;209;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:58:21;81;79;;205;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:00:54;81;83;;204;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:03:25;80;84;;203;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:05:55;87;85;;217;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:08:23;78;84;;194;148721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:10:53;78;88;;199;153026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:13:25;76;84;;191;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:16:05;80;89;;204;151394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:18:25;82;86;;206;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:20:55;77;92;;191;147630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:23:25;88;94;;223;151141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:25:56;83;92;;211;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:28:26;70;91;;176;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:31:06;79;97;;200;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:33:27;81;99;;206;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:35:58;76;102;;191;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:38:28;75;105;;190;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:41:01;83;114;;209;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:43:28;90;119;;227;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:46:08;84;120;;212;150062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:48:29;73;121;;184;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:51:00;73;123;;185;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:53:29;83;130;;209;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:56:02;79;129;;200;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T12:58:29;80;130;;199;148175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:01:00;77;130;;195;151607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:03:30;82;136;;206;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:06:00;86;140;;218;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:08:31;85;139;;214;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:11:01;92;145;;229;148638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:13:31;83;144;;209;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:16:02;72;141;;184;151800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:18:37;75;145;;190;150891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:21:03;88;147;;221;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:23:34;81;146;;203;148593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:26:05;86;149;;219;152341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:28:35;77;150;;196;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:31:05;85;153;;215;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:33:35;74;153;;186;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:36:05;74;154;;186;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:38:35;86;154;;217;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:41:07;82;159;;206;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:43:37;77;160;;195;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:46:07;77;161;;195;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:48:37;85;167;;216;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:51:09;89;172;;225;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:53:38;96;175;;243;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:56:08;99;181;;250;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T13:58:41;75;174;;189;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:01:09;96;177;;242;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:03:39;78;157;;195;149659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:06:10;82;159;;205;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:08:41;84;161;;212;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:11:11;85;166;;211;147997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:13:41;85;170;;218;153792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:16:11;82;175;;206;149208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:18:41;88;165;;223;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:21:12;73;146;;183;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:23:43;83;153;;209;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:26:12;78;153;;195;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:28:42;86;158;;217;151324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:31:13;85;162;;212;149398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:33:44;82;159;;206;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:36:13;87;166;;215;147187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:38:43;83;169;;213;153769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:41:13;78;177;;195;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:43:44;86;185;;214;148761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:46:14;76;179;;193;151933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:48:44;76;184;;191;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:51:15;82;188;;206;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:53:46;78;180;;194;148328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:56:15;82;178;;209;152283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T14:58:45;82;185;;203;147736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:01:15;85;188;;215;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:03:45;88;194;;219;148904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:06:20;89;200;;228;153389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:08:48;83;205;;208;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:11:17;79;206;;200;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:13:47;79;210;;197;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:16:17;84;210;;210;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:18:47;86;190;;218;152082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:21:17;76;161;;191;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:23:48;79;153;;198;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:26:18;78;159;;197;149847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:28:48;78;161;;194;148363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:31:18;79;171;;201;152352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:33:49;84;178;;213;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:36:19;90;187;;225;149483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:38:49;87;191;;218;149336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:41:19;82;188;;208;150848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:43:50;81;194;;204;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:46:20;81;197;;204;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:48:51;83;199;;206;148842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:51:21;77;198;;196;151173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:53:51;77;198;;195;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:56:23;77;199;;193;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T15:58:52;85;204;;215;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:01:22;77;204;;195;151226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:03:52;85;208;;211;148871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:06:23;70;206;;178;151827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:08:53;89;212;;225;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:11:23;77;207;;194;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:13:54;79;199;;200;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:16:25;72;194;;181;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:18:55;88;189;;222;150711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:21:26;91;190;;229;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:23:56;82;177;;206;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:26:27;71;172;;180;151458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:28:57;77;176;;195;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:31:27;87;182;;219;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:33:58;88;176;;221;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:36:28;85;170;;214;150858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:38:58;80;165;;200;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:41:28;81;162;;203;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:43:58;91;166;;230;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:46:29;81;161;;205;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:48:59;79;161;;199;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:51:29;78;161;;196;149549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:53:59;74;159;;188;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:56:29;93;162;;233;150024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T16:59:00;81;155;;202;149393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:01:30;77;149;;197;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:04:00;91;151;;230;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:06:30;78;136;;196;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:09:01;89;134;;223;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:11:32;85;124;;212;148150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:14:01;82;116;;209;152656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:16:31;82;110;;207;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:19:02;88;101;;220;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:21:32;86;95;;215;149108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:24:02;71;88;;179;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:26:32;87;91;;221;151620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:29:03;85;86;;213;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:31:33;84;82;;213;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:34:03;82;77;;204;148232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:36:33;77;73;;195;151845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:39:03;82;73;;205;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:41:33;82;66;;207;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:44:04;83;64;;209;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:46:34;76;60;;191;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:49:04;77;58;;199;153171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:51:35;86;58;;213;148464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:54:07;78;53;;198;151538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:56:35;80;51;;200;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T17:59:05;76;49;;193;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:01:35;89;51;;223;149490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:04:05;78;49;;197;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:06:37;81;47;;203;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:09:06;88;48;;222;150674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:11:36;76;46;;192;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:14:06;91;48;;228;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:16:36;76;44;;192;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:19:07;85;46;;214;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:21:38;78;44;;195;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:24:07;83;44;;209;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:26:37;77;44;;193;149653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:29:08;79;45;;199;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:31:38;82;44;;209;151942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:34:08;85;47;;214;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:36:38;83;43;;208;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:39:08;86;45;;217;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:41:38;73;43;;185;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:44:10;84;46;;212;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:46:39;85;45;;214;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:49:09;81;43;;204;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:51:39;83;43;;212;151535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:54:10;84;45;;210;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:56:41;77;43;;193;148572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T18:59:10;78;42;;198;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:01:40;77;41;;196;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:04:10;80;43;;201;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:06:41;88;44;;222;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:09:11;81;43;;205;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:11:41;72;40;;182;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:14:11;78;42;;195;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:16:42;90;43;;227;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:19:12;75;41;;189;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:21:42;85;41;;211;147454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:24:12;76;42;;194;152709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:26:42;84;40;;212;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:29:12;84;42;;210;149536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:31:42;68;37;;171;149733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:34:13;72;37;;183;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:36:43;82;39;;204;149087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:39:13;79;40;;199;150823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:41:43;75;37;;189;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:44:13;74;39;;187;149825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:46:45;82;38;;206;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:49:15;77;39;;193;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:51:48;85;41;;216;151239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:54:15;91;41;;229;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:56:45;76;36;;191;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T19:59:15;83;39;;207;149049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:01:45;68;35;;174;152169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:04:16;77;37;;193;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:06:46;80;38;;199;148336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:09:16;85;37;;217;151704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:11:46;71;36;;178;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:14:16;84;36;;212;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:16:47;90;40;;227;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:19:17;86;37;;216;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:21:47;76;36;;190;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:24:17;79;38;;200;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:26:47;78;35;;196;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:29:17;85;38;;212;149637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:31:47;84;37;;211;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:34:18;71;35;;178;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:36:48;77;35;;194;150987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:39:18;82;38;;203;147017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:41:48;78;35;;201;153162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:44:18;82;38;;206;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:46:50;79;37;;201;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:49:19;74;35;;187;150373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:51:50;87;37;;216;148700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:54:20;72;36;;182;151462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:56:50;86;37;;218;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T20:59:21;72;34;;180;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:01:51;85;37;;215;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:04:22;83;36;;208;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:06:51;74;36;;187;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:09:21;81;35;;205;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:11:52;83;37;;210;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:14:22;84;36;;208;147619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:16:52;68;32;;175;153013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:19:23;78;34;;196;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:21:53;84;37;;213;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:24:23;82;37;;206;149335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:26:54;90;36;;225;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:29:24;86;36;;221;152730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:31:54;71;31;;178;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:34:24;78;37;;196;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:36:54;79;33;;199;149365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:39:25;80;35;;203;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:41:55;74;31;;186;149824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:44:25;85;35;;213;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:46:55;79;34;;199;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:49:26;75;32;;189;149450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:51:56;83;33;;209;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:54:26;71;31;;179;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:56:56;81;32;;205;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T21:59:27;77;33;;193;149104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:01:57;76;32;;192;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:04:27;87;35;;219;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:06:58;83;34;;209;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:09:28;71;30;;180;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:11:58;80;33;;200;149706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:14:28;84;33;;211;149682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:16:58;87;34;;219;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:19:29;85;34;;215;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:21:59;83;34;;208;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:24:29;80;30;;202;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:26:59;80;33;;202;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:29:30;86;32;;215;149547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:32:00;77;34;;194;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:34:30;73;30;;186;151713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:37:01;78;34;;197;149646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:39:31;74;31;;185;149221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:42:02;78;31;;199;151195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:44:32;83;33;;209;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:47:02;78;33;;197;151330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:49:32;82;32;;204;148517
