sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:33:57;101;106;;267;158560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:36:19;102;99;;259;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:38:52;102;98;;258;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:41:20;104;101;;262;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:43:51;99;98;;251;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:46:22;110;102;;278;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:48:53;96;101;;242;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:51:26;104;101;;262;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:53:54;96;100;;242;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:56:25;106;102;;269;151834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:58:58;101;101;;253;149940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:01:26;105;101;;267;151364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:04:06;99;98;;247;149514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:06:27;94;98;;239;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:08:57;107;103;;270;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:11:27;105;99;;265;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:13:58;98;101;;248;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:16:28;106;101;;265;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:19:02;95;100;;241;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:21:28;106;102;;267;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:24:00;115;103;;288;149285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:26:36;92;98;;234;151370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:29:00;105;101;;265;150663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:31:31;108;103;;272;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:34:07;104;101;;260;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:36:32;106;100;;271;151985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:39:03;100;100;;251;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:41:36;102;101;;254;148187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:44:04;97;99;;251;154069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:46:37;102;99;;256;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:49:05;93;98;;232;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:51:36;93;99;;237;151604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:54:07;103;100;;262;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:56:37;106;100;;267;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T12:59:07;114;103;;286;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:01:38;95;99;;240;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:04:08;97;99;;246;151393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:06:38;98;97;;246;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:09:09;105;102;;265;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:11:39;103;102;;258;149735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:14:10;99;99;;250;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:16:41;93;99;;234;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:19:11;96;102;;244;151472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:21:41;108;101;;271;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:24:12;98;100;;245;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:26:42;99;102;;250;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:29:13;96;100;;242;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:31:43;98;100;;248;151321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:34:14;96;100;;241;149163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:36:45;111;106;;284;152200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:39:15;102;99;;256;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:41:45;95;101;;239;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:44:16;105;102;;265;150713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:46:47;101;102;;255;150960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:49:17;101;100;;253;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:51:47;93;100;;234;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:54:17;110;104;;276;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:56:48;94;100;;236;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T13:59:18;104;103;;263;150762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:01:48;94;100;;236;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:04:19;88;101;;222;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:06:49;105;101;;263;149426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:09:19;98;101;;247;151134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:11:49;97;101;;245;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:14:20;107;104;;270;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:16:50;109;103;;274;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:19:21;103;105;;256;147861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:21:52;107;103;;274;153023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:24:21;94;103;;235;149541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:26:52;103;104;;261;151321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:29:22;104;105;;259;148281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:31:52;107;108;;271;151671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:34:23;104;105;;262;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:36:53;107;107;;266;148450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:39:24;104;104;;264;151511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:41:54;104;107;;264;151447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:44:24;101;107;;255;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:46:55;105;107;;264;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:49:25;109;106;;274;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:51:55;97;105;;244;150751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:54:25;103;109;;258;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:56:56;105;106;;263;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T14:59:26;104;107;;261;149448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:01:56;106;109;;267;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:04:27;104;107;;262;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:06:57;94;108;;237;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:09:28;109;108;;276;151773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:11:58;111;111;;281;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:14:28;95;106;;240;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:16:58;106;107;;266;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:19:28;95;107;;239;149811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:21:59;103;109;;259;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:24:29;114;113;;285;149120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:26:59;106;112;;266;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:29:29;97;111;;244;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:31:59;90;116;;227;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:34:30;105;122;;266;151266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:37:00;105;125;;264;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:39:30;100;123;;254;150933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:42:00;96;122;;242;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:44:31;110;125;;277;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:47:01;112;123;;282;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:49:31;95;123;;239;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:52:01;95;121;;239;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:54:32;107;126;;269;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:57:02;93;121;;235;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T15:59:33;101;121;;255;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:02:03;103;121;;260;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:04:34;102;121;;259;151128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:07:04;103;124;;258;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:09:34;103;126;;260;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:12:05;109;128;;272;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:14:35;102;121;;259;151466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:17:06;108;120;;270;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:19:36;98;124;;245;148798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:22:06;99;124;;252;151620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:24:36;102;127;;257;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:27:07;114;131;;287;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:29:37;99;131;;250;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:32:08;90;131;;228;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:34:38;109;136;;273;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:37:08;102;135;;257;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:39:38;106;135;;267;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:42:09;102;133;;255;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:44:39;114;130;;286;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:47:10;108;127;;273;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:49:40;107;122;;269;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:52:10;99;121;;250;151230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:54:40;116;120;;292;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:57:11;109;117;;274;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T16:59:41;104;115;;263;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:02:11;104;115;;260;149660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:04:42;110;114;;277;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:07:12;110;115;;276;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:09:42;92;108;;230;149244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:12:12;96;109;;243;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:14:42;102;112;;257;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:17:13;115;113;;287;148761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:19:43;105;110;;268;151744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:22:13;104;109;;260;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:24:43;104;111;;263;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:27:14;99;108;;248;149266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:29:44;99;109;;250;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:32:14;107;107;;270;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:34:44;100;107;;248;148617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:37:15;101;109;;257;151296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:39:45;100;108;;252;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:42:15;104;109;;260;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:44:46;100;107;;252;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:47:16;105;105;;263;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:49:46;111;110;;279;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:52:17;93;103;;235;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:54:47;111;109;;278;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:57:17;96;103;;242;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T17:59:47;104;108;;262;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:02:18;96;101;;242;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:04:48;97;107;;244;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:07:18;99;105;;249;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:09:48;106;106;;268;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:12:19;95;105;;239;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:14:49;100;104;;252;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:17:19;90;105;;224;148894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:19:49;97;103;;246;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:22:20;104;105;;261;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:24:50;97;106;;246;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:27:20;104;104;;260;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:29:50;100;104;;249;149126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:32:21;105;108;;262;148820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:34:51;94;102;;241;152278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:37:21;105;105;;261;148733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:39:51;105;106;;269;152880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:42:22;91;100;;225;147895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:44:52;102;106;;260;151530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:47:22;105;105;;265;151382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:49:53;99;103;;246;148101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:52:23;105;105;;269;152393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:54:53;99;101;;247;149106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:57:23;101;105;;255;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T18:59:53;108;106;;271;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:02:24;97;100;;245;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:04:54;106;104;;264;148766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:07:24;95;102;;241;151291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:09:54;103;101;;261;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:12:24;106;103;;266;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:14:55;103;101;;259;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:17:25;98;103;;247;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:19:55;105;103;;265;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:22:25;95;99;;238;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:25:03;102;100;;255;148934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:27:27;97;99;;248;151873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:29:57;105;102;;264;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:32:27;95;98;;237;149296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:34:58;107;101;;272;151445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:37:28;100;100;;252;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:39:59;105;98;;265;150806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:42:29;93;98;;233;149763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:44:59;98;97;;245;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:47:29;103;99;;260;151101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:49:59;114;102;;286;149306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:52:30;97;97;;246;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:55:00;108;100;;270;149076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T19:57:30;108;102;;275;151433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:00:00;98;96;;245;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:02:31;106;99;;267;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:05:01;98;99;;248;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:07:31;101;101;;256;150800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:10:02;93;97;;235;150228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:12:32;108;101;;273;151122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:15:03;113;102;;282;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:17:33;107;102;;271;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:20:04;106;103;;267;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:22:33;95;99;;237;148562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:25:04;98;99;;250;151699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:27:34;102;103;;255;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:30:05;100;102;;253;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:32:35;108;107;;274;150876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:35:06;107;101;;267;149465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:37:36;111;104;;281;151201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:40:06;103;100;;260;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:42:36;101;102;;254;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:45:07;113;102;;284;149699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:47:37;99;103;;251;150922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:50:07;103;100;;256;149067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:52:38;112;104;;283;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:55:08;110;102;;279;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T20:57:39;100;103;;254;151133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:00:09;105;101;;265;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:02:40;104;102;;263;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:05:10;104;103;;262;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:07:40;111;102;;278;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:10:10;102;102;;257;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:12:41;96;98;;242;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:15:11;115;102;;289;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:17:42;110;104;;277;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:20:12;111;104;;280;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:22:42;96;99;;241;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:25:13;103;102;;261;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:27:43;115;104;;284;147644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:30:13;105;102;;269;152833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:32:43;110;102;;276;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:35:14;102;101;;254;149040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:37:44;99;100;;250;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:40:14;97;100;;244;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:42:45;90;98;;226;149953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:45:15;106;100;;268;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:47:45;102;100;;256;149338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:50:15;99;100;;252;151533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:52:46;93;100;;234;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:55:16;106;101;;267;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T21:57:46;103;100;;258;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:00:17;106;99;;269;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:02:47;115;104;;288;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:05:17;115;100;;289;150702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:07:47;109;101;;274;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:10:17;96;99;;243;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:12:48;112;100;;282;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:15:18;109;101;;273;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:17:48;105;100;;259;147560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:20:18;110;100;;283;153297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:22:49;99;99;;248;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:25:19;98;97;;247;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:27:49;102;101;;256;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:30:19;104;99;;262;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:32:50;104;98;;262;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:35:20;97;100;;245;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:37:50;110;100;;277;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:40:21;114;104;;286;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:42:51;95;97;;240;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:45:22;97;98;;245;151110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:47:53;105;101;;264;150823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:50:23;98;99;;246;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:52:54;96;98;;243;151578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T22:55:24;94;100;;236;150214
