sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:51:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:53:29;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:55:55;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:58:22;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:00:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:03:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:05:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:08:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:10:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:13:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:15:30;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:17:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:20:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:22:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:25:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:27:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:30:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:32:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:35:06;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:37:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:40:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:42:27;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:44:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:47:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:49:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:52:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:54:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:57:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T15:59:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:02:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:04:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:06:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:09:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:11:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:14:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:16:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:19:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:21:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:24:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:26:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:29:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:31:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:33:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:36:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:41:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:43:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:46:13;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:48:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:51:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:53:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:56:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T16:58:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:01:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:03:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:06:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:08:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:10:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:13:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:18:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:20:40;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:23:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:25:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:28:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:30:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:32:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:35:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:40:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:42:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:45:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:47:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:50:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:52:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:54:58;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T17:57:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:02:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:04:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:09:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:12:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:14:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:17:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:19:26;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:21:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:24:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:26:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:29:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:31:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:34:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:36:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:39:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:41:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:43:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:46:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:53:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:56:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T18:58:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:01:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:03:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:06:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:08:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:10:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:15:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:18:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:20:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:23:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:25:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:28:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:30:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:33:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:35:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:37:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:40:22;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:42:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:45:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:47:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:50:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:52:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:55:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:57:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T19:59:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:02:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:04:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:07:18;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:09:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:12:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:14:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:17:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:19:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:21:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:24:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:26:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:29:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:31:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:34:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:36:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:39:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:41:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:44:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:46:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:49:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:51:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:54:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:56:27;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T20:58:54;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:01:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:03:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:06:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:08:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:11:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:13:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:16:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:18:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:20:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:23:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:25:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:28:19;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:30:45;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:33:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:35:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:38:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:40:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:42:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:45:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:47:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:50:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:52:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:55:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T21:57:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:00:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:02:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:05:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:07:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:10:01;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:12:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:14:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:17:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:19:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:22:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:24:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:27:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:29:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:32:08;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:34:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:37:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:39:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:41:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:44:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:46:51;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:49:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:51:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:54:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:56:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T22:59:06;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:01:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:03:59;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:06:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:08:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:11:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:13:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:16:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:18:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:21:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:23:36;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:26:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:28:30;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:30:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:33:25;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:35:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:40:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:43:13;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:45:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:48:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:50:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:53:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:55:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T23:57:59;3.25;2.25
