sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:54:52;33.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:57:19;33.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:59:48;33.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:02:14;32.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:04:41;33.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:07:08;33.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:09:35;33.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:12:01;33.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:14:29;33.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:16:55;32.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:19:24;32.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:21:51;32.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:24:18;32.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:26:45;32.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:29:15;32.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:31:42;32.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:34:08;32.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:36:35;32.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:39:02;32.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:41:29;31.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:43:55;32.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:46:22;31.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:48:49;31.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:51:16;31.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:53:42;31.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:56:09;31.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T16:58:36;31.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:01:08;31.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:03:35;31.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:06:01;31.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:08:28;31.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:10:55;31.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:13:22;31.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:15:48;31.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:18:15;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:20:42;31.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:23:09;31.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:25:36;31.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:28:03;31.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:30:30;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:32:56;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:35:24;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:37:50;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:40:17;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:42:44;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:45:10;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:47:38;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:50:05;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:52:31;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:54:58;30.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:57:26;30.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T17:59:54;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:02:21;30.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:04:48;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:07:15;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:09:41;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:12:09;30.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:14:36;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:17:03;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:19:30;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:21:56;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:24:23;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:26:50;29.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:29:16;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:31:43;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:34:10;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:36:37;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:39:03;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:41:30;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:43:57;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:46:26;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:48:53;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:51:20;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:53:47;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:56:13;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T18:58:40;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:01:09;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:03:36;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:06:04;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:08:31;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:10:58;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:13:25;28.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:15:54;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:18:20;28.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:20:47;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:23:14;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:25:41;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:28:08;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:30:36;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:33:02;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:35:29;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:37:56;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:40:23;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:42:49;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:45:17;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:47:44;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:50:11;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:52:38;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:55:05;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:57:31;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T19:59:58;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:02:25;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:04:52;27.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:07:18;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:09:45;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:12:12;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:14:38;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:17:05;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:19:32;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:21:59;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:24:30;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:26:58;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:29:24;26.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:31:54;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:34:21;26.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:36:48;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:39:15;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:41:42;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:44:09;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:46:35;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:49:02;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:51:29;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:53:55;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:56:22;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T20:58:49;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:01:16;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:03:42;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:06:09;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:08:37;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:11:04;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:13:31;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:15:57;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:18:24;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:20:51;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:23:17;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:25:44;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:28:11;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:30:38;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:33:05;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:35:32;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:37:58;25.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:40:25;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:42:52;25.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:45:19;25.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:47:45;25.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:50:12;25.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:52:39;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:55:06;25.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:57:33;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T21:59:59;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:02:27;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:04:54;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:07:20;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:09:49;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:12:16;25.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:14:44;25.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:17:11;25.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:19:39;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:22:08;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:24:35;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:27:03;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:29:29;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:31:57;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:34:23;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:36:50;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:39:17;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:41:43;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:44:10;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:46:37;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:49:03;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:51:31;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:53:58;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:56:25;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T22:58:52;24.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:01:18;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:03:45;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:06:13;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:08:40;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:11:06;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:13:33;23.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:16:00;23.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:18:27;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:20:53;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:23:20;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:25:47;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:28:14;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:30:41;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:33:07;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:35:34;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:38:01;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:40:28;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:42:54;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:45:21;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:47:47;23.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:50:14;23.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:52:41;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:55:08;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T23:57:35;23.06
