sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72443;SPS30;60449;52.016;5.414;2022-09-17T12:41:05;3.12;2.73;1.97;0.99;7.95;7.92;7.73;6.76;4.34;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T12:42:11;3.24;2.84;2.06;1.04;8.36;8.33;8.13;7.13;4.61;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:44:52;3.94;3.45;2.48;1.23;9.89;9.85;9.60;8.37;5.32;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T12:46:04;3.60;3.15;2.26;1.11;8.94;8.91;8.68;7.54;4.76;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T12:47:32;5.37;4.70;3.38;1.67;13.43;13.38;13.04;11.36;7.20;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T12:50:40;4.14;3.63;2.62;1.33;10.63;10.59;10.33;9.05;5.83;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:51:53;4.02;3.52;2.55;1.29;10.33;10.29;10.03;8.79;5.66;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:52:52;4.73;4.14;3.00;1.51;12.12;12.07;11.78;10.31;6.64;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:54:07;4.58;4.02;2.91;1.48;11.90;11.85;11.57;10.16;6.59;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T12:57:29;3.87;3.39;2.48;1.28;10.28;10.24;10.01;8.83;5.81;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T12:58:52;3.47;3.04;2.22;1.15;9.20;9.17;8.96;7.90;5.19;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T12:59:59;4.49;3.93;2.86;1.46;11.72;11.68;11.40;10.02;6.53;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T13:00:59;4.78;4.19;3.03;1.53;12.30;12.25;11.95;10.47;6.76;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T13:02:00;3.71;3.25;2.36;1.21;9.68;9.64;9.41;8.27;5.39;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T13:03:10;4.10;3.60;2.62;1.36;10.90;10.86;10.61;9.36;6.16;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:04:13;3.61;3.17;2.31;1.20;9.64;9.61;9.39;8.29;5.47;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:05:43;3.37;2.96;2.17;1.13;9.05;9.01;8.81;7.79;5.15;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:07:15;4.09;3.61;2.68;1.45;11.65;11.61;11.37;10.17;6.95;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T13:08:59;3.91;3.44;2.54;1.37;10.95;10.91;10.68;9.53;6.46;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T13:10:22;3.99;3.53;2.62;1.44;11.51;11.47;11.24;10.07;6.92;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T13:11:41;3.30;2.91;2.16;1.17;9.40;9.37;9.18;8.21;5.61;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T13:12:59;3.21;2.83;2.09;1.12;8.98;8.95;8.76;7.81;5.29;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:14:14;3.93;3.47;2.56;1.37;11.02;10.98;10.74;9.58;6.49;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:16:54;3.91;3.44;2.54;1.35;10.86;10.82;10.59;9.43;6.36;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:17:54;4.87;4.29;3.16;1.69;13.59;13.54;13.25;11.80;7.98;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:18:59;3.50;3.09;2.27;1.21;9.74;9.71;9.50;8.46;5.71;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:20:10;4.88;4.30;3.17;1.70;13.65;13.61;13.31;11.87;8.04;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:21:10;2.89;2.55;1.89;1.02;8.17;8.14;7.97;7.12;4.85;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T13:22:15;3.44;3.03;2.24;1.20;9.64;9.61;9.40;8.39;5.69;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:23:08;3.56;3.14;2.31;1.23;9.89;9.86;9.65;8.59;5.79;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:24:00;3.09;2.72;2.01;1.08;8.67;8.64;8.45;7.54;5.11;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:25:06;3.61;3.19;2.36;1.28;10.22;10.19;9.97;8.91;6.07;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:26:00;3.77;3.33;2.45;1.31;10.53;10.49;10.27;9.15;6.18;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:26:54;4.50;3.96;2.90;1.52;12.20;12.15;11.88;10.52;7.00;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T13:27:48;3.97;3.49;2.56;1.35;10.82;10.79;10.55;9.35;6.25;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T13:28:54;3.45;3.03;2.23;1.19;9.51;9.47;9.27;8.24;5.54;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:29:57;4.17;3.68;2.70;1.43;11.50;11.46;11.21;9.97;6.69;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:30:57;4.25;3.73;2.73;1.43;11.46;11.42;11.16;9.88;6.56;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T13:31:49;3.94;3.47;2.55;1.35;10.81;10.77;10.54;9.35;6.26;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:32:41;5.60;4.94;3.67;2.00;16.07;16.01;15.68;14.05;9.64;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T13:33:57;3.53;3.13;2.36;1.33;10.67;10.63;10.43;9.43;6.63;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T13:34:49;2.74;2.44;1.84;1.05;8.43;8.41;8.25;7.49;5.30;0.93
72443;SPS30;60449;52.016;5.414;2022-09-17T13:35:46;2.16;1.92;1.45;0.83;6.63;6.61;6.49;5.88;4.16;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T13:36:41;2.78;2.47;1.86;1.06;8.53;8.51;8.35;7.57;5.36;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T13:37:36;2.83;2.51;1.89;1.07;8.61;8.58;8.42;7.62;5.38;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T13:38:39;3.02;2.69;2.03;1.17;9.41;9.38;9.21;8.37;5.96;0.92
72443;SPS30;60449;52.016;5.414;2022-09-17T13:39:40;3.17;2.82;2.12;1.20;9.62;9.59;9.41;8.51;5.99;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T13:40:36;3.94;3.49;2.62;1.47;11.80;11.76;11.54;10.41;7.29;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T13:41:26;3.23;2.85;2.13;1.17;9.40;9.37;9.18;8.25;5.70;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T13:42:24;3.64;3.21;2.38;1.30;10.42;10.39;10.17;9.11;6.25;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T13:43:20;3.95;3.48;2.58;1.41;11.28;11.24;11.00;9.85;6.74;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T13:44:15;3.69;3.26;2.41;1.31;10.49;10.45;10.23;9.15;6.24;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T13:45:12;4.54;4.01;2.96;1.60;12.83;12.79;12.52;11.18;7.61;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T13:46:17;3.90;3.44;2.54;1.36;10.94;10.91;10.67;9.52;6.46;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T13:47:15;4.08;3.60;2.67;1.44;11.58;11.54;11.30;10.10;6.89;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T13:48:15;4.24;3.73;2.75;1.47;11.81;11.77;11.51;10.26;6.93;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:49:13;4.02;3.54;2.61;1.40;11.24;11.20;10.96;9.77;6.62;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:50:06;3.63;3.20;2.36;1.27;10.20;10.17;9.95;8.88;6.03;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T13:52:45;5.04;4.44;3.26;1.72;13.77;13.72;13.41;11.90;7.95;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:53:39;3.74;3.29;2.41;1.26;10.13;10.09;9.86;8.73;5.81;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T13:54:40;3.31;2.91;2.14;1.13;9.02;8.99;8.79;7.80;5.21;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T13:55:31;5.90;5.19;3.80;1.99;15.96;15.90;15.55;13.77;9.15;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T13:56:27;5.61;4.93;3.61;1.89;15.12;15.06;14.72;13.02;8.64;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T13:57:24;3.73;3.28;2.40;1.26;10.08;10.05;9.82;8.69;5.78;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T13:58:21;5.12;4.50;3.27;1.69;13.52;13.47;13.15;11.59;7.60;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T13:59:18;4.54;3.98;2.88;1.46;11.74;11.70;11.42;10.02;6.49;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:01:58;5.11;4.48;3.23;1.63;13.04;12.99;12.66;11.08;7.11;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:04:47;5.10;4.46;3.21;1.60;12.81;12.76;12.43;10.84;6.89;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:05:40;5.87;5.13;3.70;1.84;14.79;14.73;14.36;12.53;7.99;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:06:47;4.67;4.08;2.95;1.48;11.83;11.79;11.49;10.04;6.42;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:07:43;4.66;4.08;2.94;1.46;11.74;11.69;11.40;9.94;6.33;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:08:46;4.91;4.29;3.09;1.53;12.27;12.22;11.91;10.37;6.57;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T14:10:44;5.96;5.20;3.72;1.80;14.46;14.40;14.02;12.13;7.53;1.10
72443;SPS30;60449;52.016;5.414;2022-09-17T14:11:36;5.61;4.90;3.50;1.69;13.58;13.52;13.16;11.38;7.05;1.10
72443;SPS30;60449;52.016;5.414;2022-09-17T14:14:39;5.21;4.54;3.23;1.55;12.40;12.35;12.01;10.35;6.34;1.12
72443;SPS30;60449;52.016;5.414;2022-09-17T14:15:54;5.02;4.37;3.10;1.47;11.79;11.74;11.41;9.79;5.93;1.13
72443;SPS30;60449;52.016;5.414;2022-09-17T14:16:49;5.38;4.68;3.32;1.58;12.67;12.61;12.26;10.53;6.40;1.12
72443;SPS30;60449;52.016;5.414;2022-09-17T14:17:49;5.52;4.81;3.41;1.62;13.01;12.96;12.60;10.82;6.57;1.12
72443;SPS30;60449;52.016;5.414;2022-09-17T14:18:41;5.17;4.51;3.21;1.54;12.37;12.31;11.98;10.32;6.34;1.11
72443;SPS30;60449;52.016;5.414;2022-09-17T14:19:48;5.55;4.84;3.45;1.66;13.34;13.28;12.92;11.15;6.87;1.09
72443;SPS30;60449;52.016;5.414;2022-09-17T14:20:43;5.02;4.38;3.14;1.53;12.25;12.19;11.87;10.28;6.40;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T14:21:36;4.36;3.80;2.73;1.33;10.70;10.65;10.37;9.00;5.63;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:22:31;5.71;4.99;3.58;1.76;14.14;14.08;13.72;11.92;7.50;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:23:22;5.05;4.41;3.17;1.57;12.62;12.57;12.25;10.66;6.76;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:24:18;4.69;4.10;2.95;1.45;11.66;11.61;11.31;9.84;6.21;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:25:14;4.95;4.32;3.10;1.53;12.29;12.24;11.92;10.37;6.54;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T14:26:08;4.88;4.26;3.06;1.50;12.06;12.01;11.70;10.17;6.40;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T14:27:32;5.55;4.86;3.52;1.79;14.32;14.27;13.92;12.20;7.89;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:28:45;4.85;4.25;3.08;1.55;12.47;12.42;12.12;10.61;6.84;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:29:49;4.46;3.91;2.85;1.47;11.77;11.72;11.45;10.09;6.61;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T14:31:05;4.28;3.76;2.74;1.42;11.41;11.37;11.11;9.81;6.46;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T14:32:09;3.87;3.40;2.50;1.31;10.53;10.49;10.26;9.10;6.07;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T14:33:17;4.61;4.05;2.96;1.54;12.35;12.30;12.02;10.62;7.02;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T14:34:18;3.63;3.19;2.32;1.20;9.61;9.57;9.35;8.24;5.41;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T14:35:12;4.45;3.91;2.86;1.49;11.95;11.90;11.63;10.28;6.81;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T14:36:13;3.89;3.42;2.51;1.32;10.58;10.55;10.31;9.14;6.09;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T14:37:12;4.05;3.55;2.59;1.35;10.80;10.76;10.51;9.28;6.12;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:38:08;3.91;3.43;2.49;1.28;10.25;10.21;9.97;8.77;5.73;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:39:09;4.51;3.95;2.88;1.48;11.87;11.82;11.54;10.17;6.66;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:40:10;5.82;5.10;3.71;1.90;15.23;15.18;14.82;13.03;8.50;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:41:15;6.32;5.55;4.04;2.07;16.62;16.56;16.16;14.23;9.30;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:42:13;4.76;4.18;3.05;1.59;12.73;12.69;12.39;10.95;7.23;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:43:15;3.38;2.97;2.17;1.13;9.03;9.00;8.79;7.76;5.12;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:44:19;4.66;4.09;2.99;1.55;12.41;12.36;12.07;10.66;7.02;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:45:15;4.96;4.35;3.18;1.65;13.21;13.16;12.86;11.35;7.48;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:46:13;4.55;4.00;2.91;1.51;12.07;12.03;11.75;10.36;6.81;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:47:11;5.07;4.45;3.23;1.64;13.17;13.12;12.81;11.25;7.30;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T14:48:23;3.89;3.41;2.48;1.27;10.16;10.12;9.88;8.69;5.65;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T14:49:19;5.06;4.44;3.22;1.64;13.15;13.10;12.78;11.22;7.29;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T14:50:18;4.77;4.18;3.03;1.55;12.42;12.38;12.08;10.61;6.91;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:51:30;5.17;4.54;3.29;1.68;13.48;13.43;13.11;11.52;7.49;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:52:24;3.81;3.35;2.44;1.26;10.14;10.11;9.87;8.71;5.74;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:53:18;4.80;4.21;3.06;1.57;12.63;12.58;12.28;10.82;7.08;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T14:54:16;4.35;3.81;2.77;1.42;11.39;11.34;11.07;9.74;6.35;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T14:55:14;5.42;4.75;3.44;1.75;14.03;13.97;13.63;11.96;7.74;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T14:56:07;6.06;5.31;3.84;1.94;15.59;15.53;15.15;13.28;8.57;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T14:57:09;5.18;4.55;3.32;1.72;13.78;13.73;13.41;11.83;7.79;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T14:58:27;4.76;4.18;3.04;1.57;12.62;12.58;12.28;10.84;7.13;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:00:37;4.54;3.99;2.92;1.53;12.28;12.24;11.96;10.59;7.04;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:01:29;4.94;4.34;3.18;1.66;13.34;13.30;12.99;11.50;7.64;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:02:21;5.18;4.55;3.31;1.71;13.72;13.67;13.35;11.77;7.74;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:03:19;4.96;4.36;3.17;1.64;13.14;13.09;12.79;11.28;7.41;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:04:19;5.99;5.26;3.83;1.97;15.80;15.74;15.37;13.54;8.87;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:05:17;5.93;5.20;3.77;1.92;15.40;15.34;14.97;13.15;8.53;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T15:06:18;5.83;5.10;3.69;1.85;14.87;14.81;14.44;12.63;8.11;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T15:07:10;4.37;3.83;2.77;1.41;11.29;11.24;10.97;9.62;6.22;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:08:05;5.54;4.84;3.49;1.75;14.02;13.96;13.61;11.89;7.59;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T15:09:04;6.99;6.13;4.44;2.25;18.06;17.99;17.55;15.40;9.96;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:10:04;5.74;5.04;3.66;1.88;15.09;15.04;14.68;12.93;8.45;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:10:58;6.12;5.38;3.95;2.09;16.76;16.70;16.33;14.50;9.71;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:11:53;4.62;4.08;3.03;1.66;13.29;13.25;12.98;11.63;7.99;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T15:12:48;4.25;3.75;2.79;1.53;12.27;12.23;11.98;10.74;7.39;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T15:13:40;4.75;4.19;3.10;1.67;13.39;13.35;13.06;11.66;7.92;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T15:14:39;4.90;4.32;3.18;1.70;13.61;13.56;13.27;11.81;7.96;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:15:29;4.92;4.34;3.20;1.71;13.69;13.64;13.34;11.88;8.02;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T15:16:20;5.36;4.72;3.46;1.81;14.55;14.50;14.17;12.56;8.36;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:17:14;3.94;3.46;2.54;1.34;10.72;10.68;10.44;9.26;6.18;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T15:18:11;5.54;4.87;3.57;1.88;15.04;14.99;14.65;12.98;8.65;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T15:19:04;5.03;4.42;3.23;1.68;13.48;13.43;13.12;11.59;7.67;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:19:55;4.61;4.05;2.95;1.53;12.30;12.26;11.98;10.58;6.98;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:20:50;4.80;4.21;3.07;1.59;12.77;12.73;12.43;10.97;7.23;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:21:47;4.81;4.23;3.09;1.61;12.88;12.84;12.54;11.09;7.33;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:22:46;5.37;4.72;3.44;1.77;14.23;14.17;13.84;12.21;8.02;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:23:44;5.43;4.76;3.45;1.76;14.09;14.03;13.69;12.02;7.80;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T15:24:39;4.63;4.06;2.95;1.51;12.08;12.03;11.74;10.32;6.72;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T15:25:38;5.18;4.54;3.29;1.67;13.36;13.31;12.99;11.38;7.36;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T15:26:32;4.48;3.93;2.84;1.44;11.53;11.49;11.21;9.82;6.34;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T15:27:32;6.89;6.04;4.39;2.26;18.10;18.03;17.61;15.50;10.14;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T15:28:26;5.47;4.80;3.48;1.78;14.28;14.23;13.89;12.21;7.95;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T15:29:25;4.99;4.38;3.18;1.62;13.03;12.98;12.67;11.14;7.25;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T15:30:21;4.50;3.95;2.87;1.47;11.81;11.77;11.49;10.11;6.60;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T15:31:14;5.09;4.46;3.24;1.65;13.27;13.22;12.90;11.33;7.37;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:32:07;4.21;3.69;2.69;1.38;11.09;11.05;10.79;9.50;6.22;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:33:02;3.88;3.41;2.49;1.29;10.32;10.28;10.04;8.86;5.83;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:33:57;4.64;4.07;2.96;1.51;12.14;12.10;11.81;10.39;6.77;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:36:18;3.91;3.44;2.51;1.31;10.49;10.45;10.21;9.03;5.97;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:37:15;4.50;3.96;2.91;1.55;12.40;12.35;12.08;10.74;7.21;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T15:38:19;4.76;4.19;3.08;1.64;13.13;13.09;12.80;11.38;7.65;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T15:40:29;4.66;4.10;3.00;1.58;12.64;12.60;12.31;10.91;7.27;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:41:29;3.54;3.11;2.27;1.18;9.46;9.43;9.21;8.14;5.38;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:42:22;5.49;4.82;3.53;1.85;14.82;14.77;14.43;12.78;8.49;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:43:17;5.03;4.42;3.24;1.71;13.68;13.63;13.32;11.81;7.87;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:44:16;4.63;4.08;3.00;1.59;12.72;12.68;12.40;11.01;7.38;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:45:15;4.92;4.33;3.17;1.67;13.38;13.33;13.03;11.56;7.71;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T15:46:18;4.42;3.89;2.84;1.48;11.85;11.81;11.54;10.19;6.74;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:48:33;4.54;3.99;2.91;1.51;12.12;12.08;11.80;10.42;6.88;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:49:28;5.07;4.45;3.24;1.67;13.39;13.34;13.03;11.48;7.52;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:50:22;4.75;4.16;3.03;1.55;12.43;12.38;12.09;10.64;6.94;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:51:22;4.79;4.20;3.05;1.57;12.56;12.52;12.22;10.75;7.02;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T15:52:28;4.82;4.23;3.08;1.59;12.78;12.73;12.43;10.97;7.21;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:53:24;4.97;4.36;3.19;1.65;13.27;13.22;12.91;11.41;7.53;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:54:26;4.88;4.29;3.12;1.61;12.94;12.89;12.59;11.10;7.29;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T15:55:26;5.16;4.52;3.27;1.66;13.28;13.23;12.90;11.31;7.30;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T15:56:22;5.95;5.20;3.74;1.86;14.92;14.86;14.48;12.62;8.01;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T15:57:19;4.14;3.62;2.60;1.29;10.33;10.29;10.03;8.73;5.53;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T15:58:21;4.32;3.77;2.70;1.33;10.66;10.62;10.34;8.98;5.64;1.09
72443;SPS30;60449;52.016;5.414;2022-09-17T15:59:19;4.85;4.24;3.04;1.50;12.00;11.95;11.64;10.11;6.36;1.09
72443;SPS30;60449;52.016;5.414;2022-09-17T16:00:16;5.73;5.01;3.59;1.76;14.13;14.07;13.71;11.90;7.47;1.09
72443;SPS30;60449;52.016;5.414;2022-09-17T16:01:30;4.82;4.22;3.03;1.50;12.07;12.02;11.72;10.21;6.47;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T16:02:42;6.70;5.88;4.26;2.17;17.39;17.32;16.91;14.84;9.63;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:05:19;6.12;5.36;3.89;1.98;15.85;15.79;15.41;13.52;8.77;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:06:44;5.44;4.76;3.43;1.71;13.76;13.70;13.36;11.66;7.44;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T16:07:55;5.87;5.14;3.73;1.89;15.16;15.11;14.74;12.93;8.36;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:10:37;5.23;4.59;3.33;1.70;13.66;13.61;13.28;11.67;7.60;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:11:28;6.24;5.48;3.99;2.07;16.56;16.50;16.12;14.22;9.35;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:12:21;5.72;5.04;3.69;1.94;15.57;15.52;15.17;13.45;8.97;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:13:14;5.29;4.65;3.40;1.77;14.23;14.18;13.85;12.25;8.12;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:14:04;4.28;3.76;2.76;1.45;11.60;11.56;11.30;10.01;6.66;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:14:54;3.71;3.26;2.39;1.25;10.03;9.99;9.77;8.65;5.75;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:15:51;5.17;4.55;3.34;1.77;14.17;14.12;13.81;12.26;8.21;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:16:41;4.18;3.68;2.71;1.44;11.54;11.50;11.25;10.00;6.72;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T16:17:33;4.99;4.40;3.25;1.74;13.96;13.92;13.62;12.14;8.21;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T16:18:30;4.46;3.93;2.90;1.55;12.46;12.42;12.15;10.82;7.32;1.00
