sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:28:07;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:31:12;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:34:14;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:37:17;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:40:19;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:43:21;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:46:28;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:49:30;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:52:32;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:55:36;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:58:39;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:01:44;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:04:48;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:07:50;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:10:52;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:14:11;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:17:13;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:20:17;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:23:20;19.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:26:27;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:29:32;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:32:35;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:35:37;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:38:40;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:41:42;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:44:45;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:47:48;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:50:50;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:53:53;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:56:55;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T22:59:58;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:03:00;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:06:05;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:09:07;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:12:09;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:15:11;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:18:13;19.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:21:17;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:24:21;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:27:23;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:30:26;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:33:28;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:36:33;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:39:36;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:42:38;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:45:40;19.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:48:42;19.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:51:44;19.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:54:46;19.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T23:57:48;19.44
