sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:23:21;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:25:54;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:28:30;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:31:05;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:33:38;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:36:11;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:38:44;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:41:20;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:43:57;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:46:31;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:49:04;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:51:37;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:54:11;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:56:44;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:59:17;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:01:51;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:04:25;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:06:58;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:09:31;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:12:04;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:14:37;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:17:11;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:19:44;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:22:18;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:24:51;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:27:25;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:29:58;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:32:32;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:35:05;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:37:38;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:40:11;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:42:44;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:45:16;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:47:51;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:50:24;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:52:57;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:55:30;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T18:58:03;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:00:39;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:03:13;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:05:46;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:08:21;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:10:54;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:13:33;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:16:08;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:18:42;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:21:17;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:23:52;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:26:26;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:28:59;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:31:32;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:34:07;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:36:39;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:39:12;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:41:47;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:44:20;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:46:54;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:49:28;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:52:01;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:54:34;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:57:07;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T19:59:40;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:02:12;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:04:46;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:07:23;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:09:56;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:12:29;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:15:02;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:17:37;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:20:11;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:22:44;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:25:20;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:27:54;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:30:27;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:33:00;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:35:36;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:38:09;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:40:41;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:43:15;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:45:54;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:48:28;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:51:09;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:53:43;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:56:18;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T20:58:56;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:01:34;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:04:10;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:06:46;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:09:21;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:11:55;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:14:28;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:17:00;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:19:33;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:22:07;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:24:41;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:27:13;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:29:48;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:32:21;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:34:54;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:37:29;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:40:01;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:42:35;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:45:09;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:47:41;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:50:14;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:52:48;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:55:21;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T21:57:53;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:00:26;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:02:59;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:05:32;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:08:06;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:10:39;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:13:12;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:15:55;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:18:28;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:21:11;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:23:46;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:26:22;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:28:59;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:31:32;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:34:07;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:36:41;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:39:15;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:41:49;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:44:22;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:46:55;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:49:27;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:52:00;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:54:34;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:57:11;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T22:59:47;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:02:20;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:04:54;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:07:28;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:10:09;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:12:42;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:15:16;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:17:49;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:20:22;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:22:54;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:25:29;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:28:02;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:30:35;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:33:15;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:35:48;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:38:21;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:40:55;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:43:27;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:46:00;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:48:33;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:51:07;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:53:40;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:56:16;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T23:58:50;10.38
