sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:20:15;7.25;6.74;5.80;4.38;35.12;35.06;34.82;33.52;27.27;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:22:42;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.05;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:25:08;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:27:35;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.41;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:30:05;0.85;0.84;0.82;0.75;5.97;5.97;5.96;5.92;5.09;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:32:31;1.37;1.27;1.09;0.81;6.48;6.47;6.43;6.17;4.99;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:34:57;1.36;1.25;1.04;0.73;5.86;5.85;5.80;5.51;4.37;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:37:22;2.15;1.94;1.56;1.02;8.21;8.18;8.09;7.57;5.83;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:39:48;1.60;1.42;1.10;0.67;5.39;5.37;5.29;4.87;3.62;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:44:50;1.68;1.49;1.13;0.65;5.23;5.21;5.13;4.65;3.36;0.77
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:47:25;2.00;1.76;1.33;0.75;6.08;6.06;5.95;5.38;3.85;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:49:59;1.42;1.25;0.94;0.52;4.24;4.22;4.15;3.74;2.65;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:52:40;1.64;1.44;1.07;0.58;4.68;4.66;4.57;4.09;2.85;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:55:33;1.01;0.88;0.65;0.35;2.80;2.79;2.73;2.43;1.67;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:01:04;0.92;0.80;0.59;0.31;2.51;2.49;2.44;2.16;1.48;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:06:28;1.00;0.88;0.65;0.34;2.74;2.73;2.67;2.37;1.62;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:09:23;1.88;1.64;1.21;0.63;5.14;5.12;5.01;4.45;3.04;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:12:03;1.67;1.46;1.09;0.58;4.69;4.66;4.57;4.07;2.81;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:14:37;1.03;0.90;0.66;0.35;2.83;2.82;2.76;2.45;1.68;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:17:10;1.29;1.13;0.82;0.42;3.38;3.36;3.29;2.89;1.93;0.92
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:19:42;1.64;1.43;1.04;0.52;4.21;4.19;4.09;3.58;2.36;0.93
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:22:13;1.08;0.94;0.68;0.34;2.74;2.72;2.66;2.32;1.52;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:33:23;1.39;1.21;0.90;0.48;3.90;3.88;3.80;3.39;2.34;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:36:01;1.62;1.42;1.06;0.57;4.65;4.63;4.54;4.06;2.84;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:41:17;1.59;1.41;1.07;0.61;4.94;4.92;4.83;4.39;3.16;0.84
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:44:01;1.14;1.01;0.77;0.44;3.58;3.56;3.51;3.19;2.31;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:55:21;1.47;1.29;0.97;0.53;4.28;4.27;4.19;3.76;2.64;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T09:58:42;1.76;1.55;1.15;0.63;5.06;5.04;4.94;4.42;3.09;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:01:04;2.05;1.79;1.32;0.69;5.59;5.56;5.45;4.83;3.29;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:03:42;1.67;1.47;1.09;0.58;4.71;4.69;4.59;4.10;2.83;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:06:10;2.28;2.00;1.50;0.81;6.56;6.53;6.41;5.74;4.01;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:08:40;3.59;3.18;2.42;1.40;11.29;11.24;11.06;10.06;7.28;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:11:30;2.16;1.91;1.46;0.84;6.80;6.78;6.67;6.06;4.40;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:16:43;43.36;41.50;38.13;32.06;256.59;256.34;255.46;250.45;210.59;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:19:17;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.06;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:21:49;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.41;0.33
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:24:23;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;5.98;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:26:51;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.01;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:29:30;0.63;0.63;0.62;0.58;4.63;4.63;4.62;4.60;3.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:31:57;1.12;1.05;0.93;0.74;5.94;5.93;5.90;5.73;4.74;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:34:24;0.89;0.83;0.72;0.55;4.37;4.36;4.34;4.18;3.41;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:36:52;0.94;0.87;0.74;0.54;4.37;4.36;4.33;4.15;3.35;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:41:59;2.00;1.81;1.48;1.00;8.04;8.02;7.93;7.48;5.84;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:44:27;1.39;1.26;1.00;0.65;5.23;5.22;5.16;4.82;3.69;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:46:59;1.99;1.79;1.42;0.90;7.27;7.25;7.16;6.66;5.07;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:52:03;1.87;1.66;1.28;0.76;6.11;6.09;6.00;5.49;4.03;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T10:57:24;1.95;1.72;1.29;0.72;5.80;5.78;5.67;5.11;3.62;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:00:19;2.67;2.35;1.77;0.99;8.00;7.97;7.83;7.06;5.02;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:08:33;2.68;2.37;1.79;1.01;8.17;8.13;7.99;7.23;5.17;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:16:34;1.58;1.38;1.03;0.56;4.56;4.54;4.46;3.99;2.80;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:24:45;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.39;0.37
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:33:03;1.22;1.18;1.12;0.98;7.81;7.80;7.78;7.68;6.53;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:35:58;1.37;1.31;1.20;1.01;8.07;8.07;8.04;7.87;6.61;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:38:50;1.99;1.87;1.67;1.34;10.76;10.74;10.69;10.40;8.63;0.57
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:41:22;1.94;1.86;1.71;1.45;11.60;11.59;11.55;11.33;9.54;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:46:43;1.78;1.62;1.33;0.92;7.39;7.37;7.30;6.91;5.44;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:49:24;2.46;2.22;1.78;1.16;9.33;9.31;9.20;8.60;6.62;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:52:00;2.40;2.15;1.70;1.07;8.66;8.63;8.52;7.92;6.00;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:54:37;2.33;2.08;1.62;0.98;7.93;7.90;7.79;7.17;5.34;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T11:57:32;2.80;2.47;1.88;1.06;8.60;8.57;8.42;7.63;5.48;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:00:12;3.62;3.17;2.35;1.26;10.21;10.16;9.97;8.89;6.16;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:02:48;3.53;3.10;2.32;1.27;10.25;10.21;10.01;8.98;6.30;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:05:33;2.48;2.18;1.65;0.92;7.45;7.42;7.29;6.58;4.69;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:11:12;2.39;2.10;1.57;0.86;6.94;6.91;6.78;6.08;4.26;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:13:48;2.42;2.12;1.57;0.84;6.80;6.77;6.64;5.91;4.09;0.92
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:16:23;4.38;3.86;2.92;1.65;13.30;13.25;13.02;11.77;8.42;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:21:46;1.97;1.76;1.39;0.87;7.03;7.01;6.91;6.42;4.85;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:26:56;1.82;1.63;1.29;0.81;6.50;6.48;6.39;5.93;4.48;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:38:12;2.34;2.07;1.57;0.90;7.25;7.22;7.10;6.44;4.64;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:49:13;1.92;1.74;1.40;0.92;7.38;7.36;7.28;6.82;5.26;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T12:51:52;2.42;2.17;1.71;1.08;8.69;8.67;8.55;7.94;6.01;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:00:01;1.77;1.59;1.25;0.78;6.32;6.30;6.22;5.77;4.36;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:10:28;2.34;2.07;1.57;0.89;7.23;7.20;7.08;6.42;4.62;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:13:29;3.25;2.85;2.14;1.17;9.49;9.45;9.27;8.32;5.85;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:16:32;2.55;2.24;1.68;0.92;7.48;7.45;7.31;6.57;4.63;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:21:51;4.42;3.95;3.11;1.94;15.62;15.57;15.36;14.24;10.73;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:24:21;2.05;1.86;1.52;1.04;8.35;8.32;8.24;7.78;6.10;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:26:49;1.88;1.69;1.35;0.87;6.98;6.96;6.87;6.41;4.90;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:40:19;1.96;1.74;1.35;0.81;6.55;6.53;6.43;5.91;4.38;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:42:58;2.18;1.94;1.51;0.92;7.40;7.37;7.26;6.69;4.97;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:45:32;2.00;1.78;1.38;0.82;6.65;6.62;6.53;5.99;4.42;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:48:19;2.56;2.27;1.73;1.00;8.11;8.08;7.95;7.24;5.26;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:50:50;2.74;2.42;1.84;1.05;8.49;8.45;8.31;7.54;5.44;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:53:19;3.19;2.79;2.08;1.13;9.11;9.07;8.90;7.95;5.54;0.91
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T13:55:54;3.25;2.83;2.09;1.09;8.81;8.76;8.58;7.60;5.16;0.91
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:00:52;3.51;3.06;2.26;1.18;9.55;9.50;9.30;8.24;5.61;0.91
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:21:39;1.92;1.71;1.32;0.78;6.30;6.27;6.18;5.66;4.16;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:24:23;2.37;2.10;1.61;0.94;7.56;7.53;7.41;6.75;4.92;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:32:06;2.93;2.62;2.06;1.28;10.31;10.27;10.14;9.39;7.07;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:34:39;2.42;2.20;1.81;1.25;10.07;10.05;9.95;9.43;7.43;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:37:08;1.55;1.44;1.24;0.93;7.42;7.41;7.36;7.07;5.74;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:39:40;1.56;1.44;1.21;0.87;6.96;6.95;6.89;6.58;5.26;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:42:12;1.22;1.12;0.94;0.68;5.47;5.46;5.42;5.18;4.15;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:45:13;1.63;1.49;1.22;0.84;6.79;6.77;6.71;6.35;5.00;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:47:43;1.43;1.30;1.05;0.70;5.61;5.60;5.54;5.20;4.03;0.74
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:50:19;1.98;1.78;1.41;0.90;7.28;7.25;7.16;6.67;5.09;0.77
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:52:49;1.98;1.77;1.40;0.87;7.05;7.02;6.93;6.43;4.85;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:55:19;2.01;1.79;1.39;0.84;6.79;6.77;6.67;6.14;4.56;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T14:57:54;1.91;1.70;1.32;0.80;6.48;6.46;6.36;5.86;4.36;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:02:53;2.21;1.96;1.49;0.85;6.90;6.87;6.75;6.13;4.43;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:15:54;2.62;2.29;1.68;0.87;7.05;7.02;6.87;6.07;4.11;0.92
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:18:31;2.93;2.57;1.90;1.01;8.14;8.10;7.94;7.06;4.85;0.91
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:21:02;3.23;2.83;2.11;1.14;9.23;9.19;9.01;8.06;5.61;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:23:35;2.59;2.27;1.69;0.91;7.38;7.35;7.21;6.44;4.48;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:26:02;3.16;2.77;2.05;1.10;8.89;8.84;8.67;7.73;5.34;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:28:33;2.62;2.31;1.73;0.95;7.71;7.68;7.54;6.77;4.78;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:31:04;2.73;2.39;1.78;0.96;7.81;7.77;7.62;6.81;4.75;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:33:38;2.94;2.58;1.92;1.04;8.41;8.37;8.21;7.34;5.12;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:38:32;2.60;2.28;1.69;0.91;7.35;7.31;7.17;6.39;4.43;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:43:42;2.49;2.19;1.63;0.89;7.20;7.17;7.03;6.30;4.42;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:46:24;2.18;1.91;1.43;0.77;6.26;6.23;6.11;5.47;3.82;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:48:52;2.85;2.50;1.88;1.03;8.35;8.31;8.16;7.33;5.16;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:53:52;1.75;1.55;1.18;0.68;5.50;5.48;5.39;4.90;3.55;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:56:32;73.96;73.06;71.41;65.59;524.00;523.78;523.23;519.76;447.19;0.71
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T15:59:04;46.12;46.11;46.11;43.60;348.16;348.08;347.98;347.07;300.69;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:01:50;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.48;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:06:56;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.65;5.76;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:09:40;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.24;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:12:24;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.13;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:14:56;0.97;0.93;0.84;0.69;5.49;5.48;5.46;5.33;4.45;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:19:55;0.98;0.92;0.80;0.61;4.92;4.91;4.88;4.71;3.86;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:22:21;1.08;1.00;0.86;0.65;5.18;5.17;5.13;4.93;4.01;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:24:47;1.12;1.04;0.88;0.65;5.20;5.19;5.15;4.93;3.98;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:27:26;1.53;1.40;1.18;0.85;6.82;6.80;6.75;6.44;5.15;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:30:02;1.27;1.17;0.98;0.71;5.73;5.72;5.68;5.42;4.35;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:32:30;1.43;1.31;1.10;0.79;6.36;6.35;6.29;6.01;4.80;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:34:55;2.57;2.39;2.06;1.55;12.43;12.41;12.33;11.86;9.65;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:37:21;1.00;0.94;0.83;0.66;5.25;5.24;5.22;5.06;4.18;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:39:47;0.95;0.89;0.78;0.61;4.91;4.90;4.87;4.72;3.88;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:42:13;9.23;9.03;8.67;7.76;62.06;62.02;61.91;61.28;52.40;0.53
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:44:38;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.51;16.04;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:47:04;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.72;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:49:30;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.06;0.33
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:51:55;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.51;0.36
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:54:21;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.44;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:56:46;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.08;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T16:59:12;0.84;0.83;0.81;0.75;6.00;6.00;6.00;5.96;5.13;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:01:38;56.95;56.91;56.84;53.67;428.60;428.49;428.35;427.15;369.94;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:04:03;70.53;70.53;70.53;66.70;532.58;532.46;532.30;530.92;459.97;0.28
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:06:29;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;9.86;0.28
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:08:55;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.86;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:11:22;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.33;0.32
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:13:47;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:16:13;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.07;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:18:43;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.62;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:21:10;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.52;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:23:37;1.18;1.15;1.10;0.97;7.78;7.77;7.76;7.67;6.54;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:26:03;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.40;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:28:32;1.07;1.03;0.95;0.80;6.42;6.42;6.40;6.28;5.29;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:31:00;1.74;1.65;1.49;1.21;9.73;9.72;9.68;9.44;7.88;0.52
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:33:27;1.13;1.07;0.96;0.77;6.16;6.15;6.12;5.96;4.95;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:35:52;1.00;0.94;0.84;0.68;5.45;5.44;5.42;5.27;4.38;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:38:18;1.25;1.17;1.04;0.82;6.54;6.54;6.50;6.31;5.20;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:40:43;1.30;1.23;1.10;0.88;7.05;7.04;7.01;6.82;5.65;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:43:10;1.67;1.59;1.43;1.17;9.37;9.36;9.31;9.09;7.58;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:45:37;1.38;1.31;1.17;0.95;7.61;7.60;7.57;7.38;6.14;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:48:03;1.37;1.29;1.14;0.91;7.26;7.25;7.21;7.00;5.79;0.61
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:50:29;1.42;1.33;1.16;0.90;7.23;7.22;7.18;6.94;5.70;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:52:54;1.83;1.71;1.50;1.16;9.34;9.32;9.27;8.97;7.37;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:55:20;1.30;1.22;1.08;0.86;6.85;6.84;6.81;6.61;5.45;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T17:57:45;1.34;1.25;1.08;0.83;6.65;6.64;6.60;6.37;5.21;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:00:11;1.03;0.96;0.83;0.63;5.04;5.03;5.00;4.82;3.93;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:02:39;0.99;0.92;0.80;0.61;4.92;4.91;4.88;4.71;3.86;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:05:05;1.18;1.09;0.93;0.69;5.50;5.49;5.45;5.23;4.23;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:07:31;1.43;1.32;1.13;0.83;6.68;6.67;6.62;6.34;5.12;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:09:57;1.61;1.48;1.25;0.91;7.33;7.31;7.25;6.94;5.58;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:12:23;1.12;1.03;0.87;0.63;5.04;5.03;4.99;4.77;3.83;0.67
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:14:48;1.12;1.04;0.88;0.64;5.14;5.13;5.09;4.88;3.92;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:17:14;0.99;0.92;0.78;0.58;4.67;4.66;4.63;4.45;3.60;0.65
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:19:45;1.96;1.82;1.58;1.20;9.64;9.62;9.56;9.22;7.53;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:22:11;1.28;1.19;1.03;0.79;6.32;6.31;6.27;6.05;4.94;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:24:36;1.24;1.15;0.99;0.74;5.91;5.90;5.86;5.63;4.57;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:27:02;1.43;1.33;1.15;0.88;7.04;7.03;6.98;6.73;5.50;0.63
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:29:27;1.26;1.17;1.02;0.78;6.23;6.22;6.18;5.96;4.87;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:31:53;1.52;1.41;1.23;0.94;7.51;7.49;7.45;7.18;5.87;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:34:18;499.93;499.45;498.58;470.45;3756.74;3755.81;3754.48;3743.64;3241.70;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:36:44;341.88;341.88;341.88;323.30;2581.60;2581.00;2580.23;2573.56;2229.64;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:39:10;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.64;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:41:38;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.28;0.33
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:44:05;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.01;0.36
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:46:35;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.20;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:49:01;0.85;0.84;0.83;0.76;6.09;6.09;6.08;6.05;5.21;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T18:51:28;1.74;1.65;1.47;1.18;9.43;9.41;9.37;9.11;7.56;0.51
