sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:15:34;76;36;;193;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:18:06;66;37;;170;152937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:20:31;71;36;;180;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:22:54;74;40;;186;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:28:04;66;40;;167;149675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:30:24;73;38;;183;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:32:54;67;36;;168;149689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:37:56;57;35;;145;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:40:29;71;40;;178;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:42:57;63;37;;161;151278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:45:26;66;39;;165;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:48:07;66;36;;166;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:50:28;65;39;;162;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:52:57;74;41;;188;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:55:37;67;39;;170;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:57:58;53;38;;133;147967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:03:25;71;40;;180;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:05:31;65;39;;165;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:08:12;68;39;;172;149577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:10:34;63;40;;161;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:13:19;72;39;;179;147761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:20:33;62;38;;161;154923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:23:03;76;41;;186;146465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:25:39;74;40;;191;153690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:30:33;73;39;;183;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:33:07;72;41;;180;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:35:41;69;39;;176;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:38:10;72;40;;184;151570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:40:35;74;40;;186;149046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:43:09;63;40;;159;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:45:39;65;39;;166;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:50:37;67;39;;169;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:53:11;72;41;;179;148859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:55:39;62;38;;158;152141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T14:58:24;71;41;;175;147270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:00:40;71;42;;182;152645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:03:19;66;40;;167;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:05:46;67;41;;171;151271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:08:15;71;44;;180;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:13:14;61;40;;155;152124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:15:50;68;40;;173;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:18:13;68;43;;172;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:20:45;67;40;;168;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:23:18;63;42;;160;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:25:44;61;40;;153;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:28:32;68;42;;172;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:30:48;78;44;;197;149710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:33:18;61;41;;156;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:36:01;72;41;;182;151508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:38:19;65;41;;165;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:40:49;72;45;;181;149026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:43:24;59;40;;151;152126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:45:50;75;44;;190;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:50:56;69;42;;174;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:53:25;73;43;;182;149246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T15:58:24;68;43;;173;151692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:05:53;81;44;;202;148239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:08:25;67;42;;172;151819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:10:54;76;43;;189;148389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:13:24;72;41;;185;152873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:15:55;64;38;;160;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:18:25;71;42;;178;148873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:20:55;74;42;;190;152037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:23:26;68;39;;170;148647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:25:56;60;36;;153;152822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:28:26;64;39;;161;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:30:58;66;39;;169;152042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:33:27;66;37;;166;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:35:58;78;39;;196;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:38:28;64;37;;162;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:40:59;70;35;;176;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:43:29;67;36;;166;148428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:46:04;62;36;;160;152789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:48:30;66;35;;165;148812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:51:07;69;35;;175;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:53:31;82;37;;208;151640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:56:05;65;33;;165;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T16:58:32;68;34;;170;147924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:01:12;57;32;;147;152813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:03:34;73;35;;184;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:06:04;65;34;;166;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:08:34;70;32;;177;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:11:05;70;32;;172;146712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:13:35;79;33;;203;153009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:16:08;68;33;;173;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:18:36;65;31;;164;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:21:06;71;32;;173;145964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:23:36;65;30;;168;153580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:26:06;63;30;;159;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:28:37;68;30;;172;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:31:07;65;31;;164;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:33:37;77;34;;192;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:36:08;69;29;;174;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:38:38;68;32;;175;152290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:41:09;67;29;;167;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:43:39;59;29;;150;151757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:46:10;67;30;;170;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:48:41;60;28;;149;148005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:51:11;72;32;;183;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:53:41;72;29;;184;152031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:56:12;68;30;;172;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T17:58:42;73;30;;185;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:01:17;72;31;;181;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:03:43;68;28;;174;151367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:06:13;73;31;;182;149308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:08:44;74;29;;188;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:11:14;76;30;;191;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:16:19;67;32;;170;151735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:18:49;71;29;;179;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:21:21;60;27;;152;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:23:51;72;31;;182;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:26:22;65;26;;164;151138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:28:52;65;29;;165;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:31:26;61;26;;153;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:33:57;68;29;;172;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:36:23;67;29;;168;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:38:54;62;27;;156;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:41:23;73;30;;183;148542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:43:54;70;27;;181;153214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:46:25;66;28;;168;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:48:55;57;27;;144;149899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:51:26;62;27;;157;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:53:57;62;28;;155;148709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T18:58:58;66;30;;164;148543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:01:29;63;27;;160;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:03:58;67;27;;171;151211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:06:29;62;27;;157;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:11:30;75;30;;188;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:14:00;74;28;;188;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:16:31;61;27;;155;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:19:01;70;29;;176;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:21:32;69;28;;175;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:24:03;65;26;;165;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:29:02;64;27;;161;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:31:33;64;27;;163;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:34:03;69;27;;174;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:36:33;70;29;;176;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:39:04;70;28;;177;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:41:35;79;29;;201;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:44:05;74;30;;185;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:46:35;74;28;;186;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:49:05;62;26;;158;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:51:37;70;28;;177;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:54:07;65;28;;162;148944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:56:36;62;26;;159;151763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T19:59:07;68;28;;169;147387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:01:37;65;26;;169;153671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:04:09;62;26;;156;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:06:39;61;27;;156;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:09:09;73;29;;184;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:11:40;62;27;;158;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:14:11;69;29;;173;148388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:16:42;64;26;;164;152892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:19:13;71;27;;179;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:21:42;61;28;;155;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:24:13;64;26;;161;149809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:26:43;73;27;;183;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:29:13;60;26;;152;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:31:44;70;28;;176;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:34:14;65;28;;163;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:36:45;69;26;;177;152613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:39:16;57;26;;144;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:41:45;57;26;;145;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:44:17;67;26;;170;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:46:46;66;27;;168;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:49:16;74;28;;186;149180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:51:47;66;26;;164;148909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:54:17;62;26;;159;151868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:56:48;54;25;;137;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T20:59:18;74;27;;187;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:01:49;69;29;;175;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:04:19;69;28;;172;148806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:06:50;72;27;;186;153354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:09:20;79;28;;196;148566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:11:50;75;29;;190;151207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:14:20;74;27;;187;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:16:52;62;26;;154;148200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:19:23;75;28;;191;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:21:54;67;26;;172;151789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:24:22;65;29;;165;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:26:53;72;27;;181;149708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:29:23;69;27;;174;151179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:31:55;67;27;;170;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:34:24;72;27;;181;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:36:54;65;27;;162;149191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:39:25;66;27;;165;149497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:41:55;69;26;;174;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:44:25;69;28;;176;151142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:46:57;65;26;;166;151355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:49:26;75;27;;191;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:51:56;67;27;;167;148268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:54:27;71;29;;182;151903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:56:59;69;27;;174;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T21:59:27;70;27;;176;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:04:30;75;32;;189;150006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:07:00;73;27;;183;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:09:31;68;27;;170;149994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:12:01;70;29;;177;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:14:31;58;25;;146;149411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:17:02;73;28;;185;151787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:19:32;65;26;;162;148113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:22:03;64;26;;165;152615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:24:33;79;29;;200;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:27:04;82;30;;207;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:29:34;51;23;;130;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:32:04;65;27;;163;149259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:34:35;68;26;;173;152002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:37:05;68;27;;171;149183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:39:36;71;27;;178;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:42:06;73;28;;184;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:44:36;65;26;;166;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:47:06;60;25;;152;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:49:37;63;27;;160;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:52:07;76;27;;189;149040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:54:40;58;25;;148;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:57:07;78;28;;195;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T22:59:37;67;26;;169;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:02:08;58;25;;145;148426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:04:38;65;26;;165;151782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:07:08;65;26;;161;147574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:09:39;62;26;;158;152644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:12:09;73;27;;185;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:14:39;65;26;;166;150988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:17:09;68;27;;170;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:19:40;81;29;;204;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:22:10;70;28;;176;149242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:24:40;76;27;;194;151510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:27:10;67;27;;170;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:29:41;68;26;;172;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:32:11;77;29;;193;149198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:34:41;56;25;;143;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:37:12;71;28;;180;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:39:42;66;26;;167;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:42:12;70;27;;178;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:44:42;72;27;;180;149198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:47:13;72;27;;184;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:49:43;68;28;;171;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:52:13;70;26;;176;149230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:54:44;65;27;;166;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:57:14;64;26;;162;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T23:59:44;67;27;;169;149564
