sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:19:22;3.63;3.23;2.45;1.43;11.46;11.43;11.24;10.24;7.42;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:21:48;3.69;3.28;2.49;1.46;11.72;11.69;11.50;10.49;7.62;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:24:14;3.77;3.35;2.52;1.43;11.51;11.47;11.28;10.21;7.28;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:26:40;3.93;3.48;2.60;1.46;11.74;11.70;11.50;10.38;7.33;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:29:06;3.64;3.22;2.41;1.35;10.88;10.84;10.65;9.61;6.79;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:31:32;4.19;3.71;2.77;1.54;12.43;12.39;12.17;10.96;7.71;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:33:58;3.47;3.07;2.29;1.27;10.22;10.19;10.00;9.00;6.31;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:36:24;3.72;3.29;2.47;1.39;11.20;11.16;10.97;9.91;7.03;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:38:51;3.45;3.06;2.31;1.33;10.73;10.70;10.52;9.57;6.89;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:41:23;3.63;3.24;2.47;1.46;11.71;11.67;11.49;10.50;7.67;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:46:51;3.67;3.27;2.48;1.45;11.66;11.62;11.44;10.43;7.57;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:49:34;3.80;3.38;2.56;1.48;11.90;11.86;11.67;10.61;7.66;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:00:32;3.57;3.15;2.33;1.27;10.25;10.21;10.02;8.98;6.22;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:05:50;3.21;2.82;2.06;1.08;8.70;8.67;8.49;7.52;5.04;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:10:49;3.35;2.95;2.15;1.13;9.11;9.08;8.89;7.88;5.30;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:13:20;3.19;2.81;2.07;1.11;8.92;8.89;8.71;7.76;5.30;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:15:55;3.29;2.91;2.16;1.19;9.60;9.56;9.39;8.43;5.89;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:18:32;3.60;3.18;2.36;1.30;10.49;10.46;10.26;9.22;6.44;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:26:17;3.57;3.17;2.38;1.35;10.84;10.81;10.62;9.61;6.84;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:34:04;3.09;2.74;2.06;1.17;9.40;9.37;9.21;8.34;5.94;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:36:31;2.94;2.61;1.98;1.14;9.20;9.18;9.03;8.21;5.93;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:38:59;3.47;3.08;2.31;1.32;10.61;10.57;10.39;9.42;6.73;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:44:18;3.55;3.15;2.38;1.37;11.03;10.99;10.81;9.82;7.06;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:52:55;3.23;2.87;2.17;1.25;10.05;10.02;9.86;8.96;6.45;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T09:57:49;2.44;2.18;1.67;1.00;8.02;8.00;7.88;7.23;5.32;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:00:30;2.53;2.25;1.70;0.98;7.92;7.90;7.77;7.07;5.10;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:05:52;2.54;2.26;1.70;0.98;7.87;7.84;7.71;7.00;5.03;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:08:33;2.49;2.22;1.67;0.96;7.74;7.72;7.59;6.90;4.96;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:11:06;2.82;2.50;1.89;1.09;8.74;8.71;8.57;7.78;5.60;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:13:47;2.21;1.96;1.47;0.84;6.72;6.70;6.58;5.96;4.25;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:19:10;2.33;2.07;1.56;0.89;7.13;7.11;6.98;6.33;4.52;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:21:50;2.43;2.16;1.61;0.91;7.29;7.27;7.14;6.44;4.56;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:24:24;2.34;2.07;1.54;0.86;6.91;6.89;6.77;6.10;4.29;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:27:00;2.61;2.31;1.74;0.98;7.91;7.88;7.75;7.01;4.98;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:29:35;2.71;2.41;1.83;1.06;8.52;8.50;8.36;7.61;5.50;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:32:01;2.36;2.10;1.58;0.90;7.25;7.23;7.11;6.45;4.61;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:34:31;2.57;2.27;1.68;0.92;7.43;7.40;7.26;6.51;4.53;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:36:58;2.39;2.10;1.54;0.82;6.60;6.57;6.44;5.73;3.89;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:42:15;2.49;2.19;1.61;0.86;6.92;6.90;6.76;6.02;4.10;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:44:53;2.80;2.46;1.80;0.95;7.68;7.65;7.49;6.65;4.49;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:47:23;2.48;2.18;1.60;0.85;6.82;6.79;6.66;5.91;3.99;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:49:57;2.78;2.45;1.80;0.95;7.69;7.66;7.51;6.67;4.52;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:52:33;2.51;2.21;1.62;0.85;6.85;6.82;6.68;5.92;3.98;0.91
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T10:55:14;3.09;2.72;2.00;1.08;8.67;8.63;8.47;7.55;5.17;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:03:16;2.18;1.92;1.40;0.74;5.94;5.92;5.79;5.13;3.45;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:09:00;2.63;2.32;1.71;0.93;7.45;7.42;7.28;6.51;4.48;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:14:09;2.51;2.20;1.61;0.85;6.88;6.86;6.72;5.96;4.03;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:19:50;2.43;2.14;1.59;0.86;6.94;6.92;6.79;6.07;4.19;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:22:49;2.08;1.84;1.37;0.75;6.05;6.03;5.92;5.31;3.70;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:25:26;1.86;1.64;1.23;0.68;5.51;5.49;5.39;4.86;3.42;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:28:08;2.30;2.04;1.52;0.84;6.79;6.76;6.64;5.98;4.19;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:36:27;1.89;1.69;1.30;0.78;6.29;6.28;6.18;5.68;4.20;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:39:13;1.74;1.56;1.21;0.75;6.02;6.00;5.92;5.47;4.11;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:41:53;1.64;1.47;1.15;0.73;5.83;5.81;5.74;5.32;4.04;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:44:28;1.87;1.68;1.31;0.82;6.59;6.58;6.49;6.02;4.55;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:49:45;1.69;1.51;1.17;0.71;5.72;5.70;5.62;5.18;3.86;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:52:31;1.62;1.45;1.13;0.70;5.61;5.59;5.52;5.10;3.83;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T11:57:46;1.88;1.69;1.32;0.82;6.61;6.59;6.50;6.02;4.54;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:00:19;2.05;1.83;1.41;0.86;6.87;6.86;6.76;6.22;4.62;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:03:00;2.00;1.79;1.38;0.84;6.76;6.74;6.64;6.12;4.55;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:05:54;1.93;1.74;1.36;0.85;6.86;6.84;6.75;6.26;4.74;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:11:18;2.33;2.10;1.64;1.03;8.29;8.27;8.16;7.58;5.75;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:13:51;2.34;2.11;1.65;1.05;8.40;8.38;8.27;7.69;5.85;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:16:41;2.13;1.92;1.51;0.97;7.78;7.76;7.67;7.15;5.47;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:22:00;2.26;2.04;1.63;1.06;8.55;8.53;8.43;7.89;6.11;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:24:43;2.07;1.87;1.50;0.99;7.91;7.89;7.80;7.32;5.68;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:29:43;2.00;1.84;1.54;1.12;8.95;8.93;8.86;8.47;6.87;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:35:18;1.60;1.47;1.22;0.87;6.94;6.93;6.87;6.54;5.26;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T12:55:09;2.82;2.75;2.61;2.31;18.42;18.41;18.38;18.17;15.80;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:00:12;3.70;3.66;3.59;3.31;26.40;26.39;26.37;26.24;23.09;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:16:17;1.03;1.00;0.95;0.85;6.78;6.78;6.76;6.69;5.83;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:21:33;1.61;1.55;1.42;1.20;9.60;9.59;9.56;9.39;8.06;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:24:17;0.94;0.90;0.80;0.66;5.24;5.24;5.21;5.09;4.32;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:26:45;0.95;0.89;0.78;0.62;4.93;4.92;4.90;4.75;3.98;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:29:22;0.87;0.81;0.70;0.53;4.22;4.22;4.19;4.04;3.33;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:45:24;0.94;0.87;0.74;0.55;4.39;4.39;4.36;4.18;3.42;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T13:55:47;1.28;1.17;0.95;0.66;5.28;5.27;5.22;4.94;3.92;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:01:03;1.25;1.14;0.91;0.60;4.83;4.82;4.77;4.48;3.48;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:24:55;2.39;2.13;1.63;0.96;7.73;7.71;7.59;6.94;5.08;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:30:20;2.23;1.99;1.53;0.93;7.47;7.44;7.34;6.75;5.01;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:35:30;2.92;2.60;1.97;1.15;9.27;9.24;9.09;8.29;6.01;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:46:33;2.13;1.89;1.44;0.83;6.71;6.69;6.58;6.00;4.34;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:49:21;2.33;2.07;1.55;0.89;7.13;7.10;6.98;6.33;4.52;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T14:51:51;2.46;2.18;1.64;0.94;7.59;7.57;7.44;6.75;4.85;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:00:04;2.12;1.89;1.43;0.83;6.65;6.63;6.52;5.94;4.29;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:04:54;2.18;1.93;1.43;0.79;6.38;6.35;6.24;5.61;3.92;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:07:22;2.51;2.22;1.65;0.91;7.29;7.26;7.13;6.40;4.46;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:09:49;2.60;2.29;1.69;0.92;7.40;7.37;7.23;6.47;4.46;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:12:21;2.50;2.22;1.65;0.92;7.40;7.38;7.25;6.52;4.59;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:14:54;2.80;2.48;1.85;1.03;8.28;8.26;8.11;7.30;5.13;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:17:22;3.96;3.50;2.60;1.43;11.53;11.49;11.28;10.13;7.06;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:19:49;2.88;2.54;1.87;1.01;8.16;8.13;7.97;7.12;4.90;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:22:27;3.06;2.71;2.03;1.14;9.14;9.11;8.94;8.07;5.69;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:24:59;3.08;2.73;2.05;1.16;9.34;9.31;9.15;8.28;5.88;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:27:36;2.30;2.04;1.54;0.89;7.13;7.11;6.99;6.35;4.56;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:32:49;2.97;2.62;1.93;1.04;8.39;8.35;8.19;7.31;5.02;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:35:19;3.07;2.70;1.97;1.04;8.41;8.37;8.20;7.28;4.92;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:38:17;3.54;3.11;2.28;1.21;9.73;9.69;9.49;8.43;5.70;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:40:45;2.69;2.37;1.75;0.95;7.63;7.60;7.45;6.66;4.58;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:43:24;3.61;3.18;2.34;1.25;10.07;10.03;9.83;8.76;5.98;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:45:54;3.35;2.95;2.17;1.17;9.40;9.37;9.18;8.19;5.60;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:50:55;2.98;2.62;1.93;1.04;8.36;8.33;8.16;7.28;4.98;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:53:23;3.16;2.78;2.04;1.08;8.70;8.66;8.49;7.54;5.11;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T15:55:58;3.61;3.18;2.34;1.26;10.12;10.09;9.89;8.82;6.03;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:08:47;2.98;2.62;1.93;1.04;8.36;8.33;8.16;7.28;4.98;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:11:19;3.29;2.91;2.16;1.19;9.60;9.56;9.39;8.43;5.89;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:13:50;3.07;2.71;2.02;1.13;9.08;9.05;8.88;8.00;5.63;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:16:19;3.13;2.76;2.04;1.10;8.89;8.86;8.69;7.76;5.34;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:19:06;3.67;3.22;2.34;1.21;9.73;9.69;9.48;8.36;5.54;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:21:34;3.68;3.22;2.33;1.19;9.59;9.55;9.34;8.20;5.38;0.91
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:24:00;3.96;3.47;2.52;1.29;10.44;10.40;10.17;8.96;5.91;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:26:30;4.10;3.59;2.61;1.34;10.80;10.76;10.53;9.27;6.12;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:29:03;5.10;4.47;3.23;1.65;13.34;13.28;12.99;11.42;7.50;0.93
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:31:40;3.52;3.07;2.20;1.09;8.77;8.73;8.53;7.42;4.72;0.96
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:34:05;3.03;2.65;1.89;0.93;7.52;7.49;7.31;6.35;4.03;0.96
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:36:31;3.69;3.22;2.30;1.13;9.08;9.04;8.83;7.65;4.83;0.96
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:38:58;3.33;2.92;2.11;1.07;8.61;8.57;8.38;7.35;4.79;0.94
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:41:25;3.99;3.50;2.53;1.30;10.46;10.42;10.19;8.96;5.89;0.94
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:43:51;3.27;2.86;2.07;1.05;8.47;8.44;8.25;7.24;4.73;0.95
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:46:17;3.18;2.79;2.01;1.02;8.21;8.18;7.99;7.01;4.56;0.94
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:48:43;3.19;2.80;2.03;1.05;8.45;8.41;8.23;7.26;4.80;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:51:11;2.89;2.54;1.85;0.96;7.78;7.74;7.58;6.71;4.48;0.91
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:53:38;3.29;2.88;2.09;1.08;8.71;8.67;8.49;7.48;4.95;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:56:05;3.23;2.83;2.05;1.06;8.52;8.48;8.30;7.31;4.83;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T16:58:32;3.16;2.76;2.00;1.02;8.25;8.22;8.04;7.07;4.64;0.92
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:01:05;3.73;3.27;2.38;1.24;9.96;9.92;9.71;8.57;5.70;0.91
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:03:35;2.93;2.57;1.88;0.99;7.98;7.95;7.79;6.90;4.65;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:06:01;3.26;2.88;2.14;1.18;9.46;9.43;9.26;8.31;5.79;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:08:29;2.96;2.62;1.95;1.08;8.68;8.65;8.49;7.64;5.35;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:10:57;3.21;2.84;2.11;1.17;9.41;9.37;9.20;8.27;5.79;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:13:23;3.26;2.88;2.13;1.17;9.39;9.35;9.18;8.22;5.70;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:15:49;3.59;3.15;2.30;1.20;9.68;9.64;9.44;8.36;5.60;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:18:15;3.64;3.20;2.33;1.21;9.74;9.70;9.49;8.38;5.58;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:20:44;3.71;3.27;2.39;1.27;10.23;10.19;9.99;8.87;6.01;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:23:11;3.49;3.06;2.24;1.18;9.48;9.44;9.25;8.19;5.51;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:25:38;3.69;3.24;2.36;1.24;9.96;9.92;9.72;8.60;5.76;0.89
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:28:03;4.06;3.57;2.61;1.37;11.01;10.96;10.74;9.51;6.38;0.90
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:30:30;3.85;3.38;2.48;1.32;10.61;10.57;10.35;9.20;6.24;0.88
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:32:56;3.62;3.19;2.35;1.26;10.16;10.12;9.93;8.85;6.05;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:35:25;3.58;3.18;2.39;1.37;11.00;10.97;10.78;9.78;6.99;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:37:51;3.44;3.07;2.34;1.39;11.14;11.11;10.94;10.00;7.32;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:40:17;3.34;2.98;2.29;1.37;10.98;10.95;10.79;9.89;7.29;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:42:43;3.38;3.01;2.30;1.36;10.93;10.90;10.73;9.81;7.18;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:45:11;3.16;2.83;2.18;1.32;10.60;10.57;10.42;9.59;7.11;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:47:38;3.36;3.02;2.35;1.45;11.68;11.65;11.49;10.62;7.99;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:50:04;3.60;3.23;2.52;1.57;12.59;12.56;12.39;11.47;8.65;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:52:30;3.20;2.88;2.25;1.41;11.35;11.32;11.17;10.37;7.86;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:54:56;3.20;2.88;2.26;1.44;11.54;11.52;11.37;10.58;8.06;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:57:22;3.11;2.81;2.23;1.45;11.66;11.63;11.49;10.75;8.29;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T17:59:48;3.15;2.85;2.26;1.45;11.68;11.65;11.51;10.74;8.26;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:02:14;2.73;2.46;1.95;1.25;10.05;10.02;9.90;9.24;7.09;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:04:42;3.48;3.12;2.43;1.51;12.11;12.08;11.91;11.02;8.30;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:07:08;3.58;3.21;2.50;1.55;12.45;12.42;12.25;11.33;8.53;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:09:34;3.75;3.37;2.62;1.63;13.07;13.04;12.86;11.90;8.96;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:12:00;3.58;3.22;2.50;1.55;12.42;12.38;12.21;11.29;8.48;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:14:26;3.35;3.01;2.35;1.46;11.75;11.72;11.56;10.71;8.08;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:16:52;3.47;3.13;2.45;1.54;12.34;12.31;12.15;11.27;8.54;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:19:18;3.91;3.52;2.74;1.71;13.76;13.72;13.54;12.55;9.48;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:21:44;3.09;2.77;2.14;1.31;10.55;10.52;10.37;9.57;7.15;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:24:10;3.33;2.97;2.29;1.38;11.08;11.04;10.88;10.00;7.40;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:26:36;3.83;3.43;2.64;1.60;12.84;12.80;12.61;11.60;8.61;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:29:02;3.98;3.56;2.74;1.65;13.29;13.25;13.06;12.01;8.90;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:31:32;3.69;3.29;2.51;1.49;11.96;11.92;11.74;10.74;7.87;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:34:01;3.65;3.26;2.50;1.49;11.95;11.92;11.74;10.76;7.91;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:36:33;3.76;3.35;2.56;1.51;12.14;12.11;11.92;10.90;7.97;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:39:01;3.74;3.34;2.57;1.54;12.41;12.37;12.19;11.20;8.28;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:41:31;3.93;3.51;2.69;1.61;12.95;12.92;12.72;11.67;8.61;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:43:59;3.82;3.41;2.61;1.56;12.51;12.48;12.29;11.26;8.28;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:46:25;4.45;3.97;3.04;1.81;14.59;14.55;14.33;13.13;9.66;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:48:52;3.93;3.50;2.66;1.56;12.58;12.54;12.35;11.27;8.22;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:51:19;4.15;3.68;2.78;1.59;12.79;12.75;12.54;11.38;8.16;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:53:46;3.88;3.45;2.61;1.51;12.15;12.12;11.92;10.85;7.83;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:56:16;3.51;3.13;2.39;1.41;11.33;11.29;11.12;10.17;7.43;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T18:58:45;4.26;3.79;2.88;1.69;13.60;13.56;13.35;12.18;8.87;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:01:13;4.32;3.85;2.92;1.71;13.73;13.69;13.47;12.28;8.92;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:03:40;4.50;4.02;3.10;1.88;15.13;15.09;14.87;13.69;10.17;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:06:06;4.06;3.65;2.86;1.79;14.40;14.36;14.17;13.15;9.96;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:08:34;3.63;3.26;2.54;1.57;12.64;12.61;12.44;11.51;8.67;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:11:01;4.07;3.65;2.82;1.73;13.90;13.86;13.67;12.61;9.42;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:13:32;3.53;3.18;2.50;1.59;12.76;12.73;12.57;11.69;8.92;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:16:00;3.91;3.52;2.76;1.75;14.05;14.01;13.83;12.86;9.79;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:18:27;3.92;3.52;2.74;1.70;13.65;13.61;13.43;12.42;9.35;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:21:01;4.23;3.80;2.96;1.84;14.75;14.71;14.51;13.43;10.11;0.77
