sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:23:48;0.77;0.74;0.59;0.38;3.07;3.06;3.03;2.84;2.25;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:26:14;0.94;0.91;0.72;0.46;3.75;3.74;3.70;3.47;2.75;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:28:50;0.69;0.67;0.53;0.34;2.78;2.77;2.74;2.57;2.05;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:31:19;1.01;0.97;0.77;0.51;4.09;4.09;4.04;3.80;3.03;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:33:48;1.22;1.17;0.94;0.61;4.95;4.94;4.88;4.59;3.66;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:36:15;1.24;1.19;0.95;0.62;5.00;4.99;4.93;4.63;3.69;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:38:43;0.45;0.43;0.34;0.22;1.79;1.78;1.76;1.65;1.32;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:46:26;0.83;0.80;0.63;0.41;3.28;3.28;3.24;3.03;2.41;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:49:24;0.80;0.77;0.61;0.39;3.14;3.14;3.10;2.90;2.29;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:01:02;1.19;1.14;0.91;0.59;4.73;4.72;4.66;4.37;3.47;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:03:53;0.86;0.82;0.65;0.42;3.38;3.37;3.33;3.11;2.47;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:06:43;0.86;0.82;0.66;0.42;3.42;3.41;3.37;3.16;2.51;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:09:20;0.73;0.70;0.56;0.36;2.94;2.93;2.90;2.72;2.17;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:12:04;0.69;0.66;0.53;0.35;2.83;2.82;2.79;2.63;2.10;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:14:47;0.85;0.82;0.66;0.44;3.51;3.50;3.46;3.26;2.61;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:17:43;0.62;0.60;0.48;0.32;2.59;2.58;2.55;2.41;1.94;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:20:23;0.61;0.59;0.48;0.32;2.61;2.60;2.57;2.43;1.96;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:23:19;0.68;0.65;0.53;0.36;2.87;2.87;2.84;2.68;2.16;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:26:15;0.69;0.66;0.54;0.36;2.90;2.90;2.86;2.71;2.18;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:31:33;0.62;0.59;0.48;0.33;2.63;2.63;2.60;2.46;1.98;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:34:06;0.65;0.63;0.51;0.35;2.82;2.81;2.79;2.64;2.14;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:36:36;0.71;0.69;0.56;0.39;3.15;3.15;3.12;2.97;2.41;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:39:08;0.53;0.51;0.42;0.29;2.37;2.37;2.35;2.23;1.82;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:41:52;1.00;0.96;0.80;0.56;4.49;4.48;4.44;4.23;3.45;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:45:12;0.60;0.58;0.48;0.33;2.68;2.68;2.65;2.52;2.05;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:48:29;0.66;0.63;0.52;0.36;2.92;2.91;2.89;2.75;2.23;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:51:16;0.78;0.75;0.62;0.43;3.48;3.47;3.44;3.27;2.67;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:57:03;0.65;0.62;0.51;0.35;2.84;2.84;2.81;2.67;2.16;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T09:59:38;0.57;0.55;0.45;0.31;2.48;2.48;2.45;2.32;1.88;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:02:06;0.76;0.73;0.60;0.40;3.25;3.25;3.21;3.04;2.45;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:04:33;0.61;0.59;0.48;0.33;2.66;2.66;2.63;2.50;2.02;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:07:03;0.64;0.62;0.51;0.35;2.82;2.81;2.78;2.64;2.15;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:09:33;0.51;0.49;0.41;0.28;2.26;2.26;2.23;2.12;1.73;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:14:38;0.74;0.71;0.59;0.41;3.30;3.29;3.26;3.10;2.53;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:25:30;0.77;0.75;0.60;0.41;3.27;3.26;3.23;3.05;2.46;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:28:00;0.53;0.51;0.42;0.28;2.28;2.28;2.25;2.13;1.72;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:34:04;0.28;0.27;0.22;0.15;1.20;1.20;1.19;1.12;0.90;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:36:37;0.44;0.42;0.34;0.23;1.86;1.86;1.84;1.74;1.40;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:41:59;0.61;0.59;0.48;0.32;2.61;2.61;2.58;2.44;1.97;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:47:28;0.61;0.59;0.48;0.32;2.56;2.56;2.53;2.38;1.91;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:50:23;0.63;0.60;0.48;0.32;2.58;2.58;2.55;2.40;1.92;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:52:55;0.64;0.61;0.49;0.33;2.65;2.65;2.62;2.47;1.99;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T10:59:01;0.49;0.47;0.38;0.25;2.02;2.02;1.99;1.88;1.51;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:08:20;0.95;0.92;0.75;0.51;4.08;4.08;4.03;3.82;3.08;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:11:10;0.54;0.52;0.42;0.28;2.24;2.23;2.21;2.08;1.66;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:15:00;0.42;0.41;0.33;0.22;1.75;1.75;1.73;1.63;1.31;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:31:29;0.85;0.82;0.70;0.52;4.19;4.19;4.16;4.00;3.32;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:37:29;0.83;0.81;0.74;0.61;4.85;4.84;4.82;4.72;4.02;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:40:28;0.67;0.66;0.60;0.50;4.01;4.01;4.00;3.92;3.35;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:43:19;0.63;0.62;0.57;0.48;3.87;3.87;3.86;3.79;3.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:45:59;0.51;0.50;0.47;0.40;3.18;3.18;3.17;3.12;2.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:49:01;0.37;0.36;0.33;0.28;2.28;2.27;2.27;2.23;1.91;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:52:03;0.35;0.35;0.32;0.28;2.21;2.21;2.20;2.16;1.86;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:54:49;0.42;0.41;0.39;0.33;2.67;2.67;2.66;2.62;2.26;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T11:57:24;0.48;0.47;0.44;0.38;3.05;3.05;3.04;2.99;2.58;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:00:03;0.38;0.38;0.35;0.30;2.42;2.42;2.41;2.37;2.03;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:05:20;0.46;0.45;0.42;0.36;2.88;2.88;2.87;2.83;2.43;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:07:58;0.39;0.39;0.36;0.31;2.48;2.48;2.47;2.43;2.09;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:15:45;0.34;0.33;0.31;0.28;2.20;2.20;2.20;2.17;1.87;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:18:40;0.31;0.31;0.29;0.26;2.06;2.06;2.05;2.02;1.75;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:21:48;0.36;0.35;0.34;0.30;2.37;2.37;2.36;2.33;2.02;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:24:28;0.20;0.20;0.19;0.17;1.32;1.32;1.32;1.30;1.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:27:14;0.24;0.23;0.22;0.19;1.55;1.54;1.54;1.52;1.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:30:15;0.27;0.27;0.25;0.22;1.73;1.73;1.72;1.70;1.46;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:35:31;0.16;0.16;0.15;0.13;1.02;1.02;1.02;1.00;0.86;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:47:32;0.26;0.25;0.23;0.19;1.56;1.55;1.55;1.52;1.30;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T12:56:05;0.65;0.64;0.58;0.48;3.82;3.82;3.80;3.72;3.17;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:01:43;0.32;0.32;0.29;0.23;1.87;1.87;1.86;1.82;1.55;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:10:17;0.21;0.21;0.19;0.15;1.19;1.19;1.18;1.15;0.98;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:13:24;0.24;0.23;0.21;0.17;1.33;1.33;1.32;1.29;1.09;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:19:02;0.35;0.34;0.30;0.24;1.92;1.91;1.90;1.85;1.56;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:22:18;0.36;0.35;0.31;0.24;1.94;1.94;1.93;1.87;1.57;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:25:05;0.30;0.29;0.25;0.20;1.59;1.59;1.58;1.53;1.29;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:27:37;0.32;0.31;0.27;0.21;1.68;1.68;1.67;1.62;1.36;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:37:44;0.54;0.53;0.46;0.36;2.88;2.88;2.86;2.77;2.32;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:42:55;0.57;0.55;0.48;0.37;2.95;2.95;2.93;2.84;2.37;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:45:33;0.22;0.22;0.19;0.14;1.13;1.13;1.12;1.08;0.90;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:48:25;0.53;0.51;0.44;0.34;2.69;2.69;2.67;2.58;2.15;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:50:56;0.48;0.47;0.40;0.30;2.44;2.44;2.42;2.34;1.95;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:54:09;0.42;0.40;0.35;0.26;2.08;2.07;2.06;1.99;1.65;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:56:38;0.52;0.50;0.43;0.32;2.58;2.58;2.56;2.46;2.05;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T13:59:14;0.59;0.58;0.49;0.36;2.91;2.91;2.88;2.77;2.30;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:17:55;0.61;0.59;0.51;0.38;3.03;3.03;3.01;2.90;2.41;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:20:23;0.46;0.45;0.38;0.28;2.28;2.28;2.26;2.17;1.80;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:22:56;0.59;0.57;0.48;0.35;2.84;2.83;2.81;2.70;2.23;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:25:48;0.61;0.59;0.49;0.35;2.85;2.84;2.82;2.69;2.21;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:31:45;0.59;0.57;0.47;0.33;2.65;2.65;2.63;2.50;2.04;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:34:15;0.69;0.67;0.55;0.39;3.11;3.10;3.07;2.93;2.39;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:36:47;0.71;0.69;0.57;0.40;3.23;3.22;3.19;3.04;2.48;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:39:25;0.91;0.88;0.73;0.50;4.05;4.04;4.01;3.81;3.10;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:42:03;0.70;0.67;0.55;0.38;3.06;3.06;3.03;2.88;2.33;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:44:45;0.51;0.49;0.40;0.27;2.20;2.20;2.17;2.06;1.66;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:47:22;0.65;0.62;0.51;0.35;2.81;2.80;2.77;2.63;2.13;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:49:48;0.58;0.56;0.45;0.30;2.45;2.45;2.42;2.29;1.84;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:52:25;1.03;0.99;0.79;0.52;4.20;4.19;4.15;3.90;3.12;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:55:08;0.71;0.68;0.54;0.36;2.87;2.86;2.83;2.66;2.12;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T14:57:40;0.48;0.46;0.37;0.24;1.94;1.94;1.91;1.80;1.43;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:00:18;0.64;0.62;0.49;0.31;2.54;2.53;2.50;2.34;1.85;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:02:58;0.76;0.73;0.58;0.37;3.01;3.01;2.97;2.78;2.20;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:11:13;0.71;0.68;0.53;0.33;2.68;2.68;2.64;2.46;1.92;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:13:36;0.81;0.77;0.61;0.39;3.11;3.10;3.06;2.86;2.25;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:18:52;0.95;0.91;0.72;0.45;3.63;3.62;3.57;3.33;2.62;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:21:38;1.03;0.99;0.78;0.49;3.93;3.92;3.87;3.60;2.83;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:30:13;0.83;0.79;0.62;0.38;3.04;3.03;2.99;2.77;2.16;0.82
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:32:49;1.10;1.05;0.82;0.50;4.06;4.05;3.99;3.71;2.90;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:35:28;0.89;0.85;0.67;0.42;3.37;3.36;3.32;3.09;2.42;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:38:01;0.83;0.80;0.62;0.39;3.12;3.12;3.07;2.86;2.24;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:40:46;0.85;0.82;0.64;0.40;3.21;3.20;3.15;2.94;2.30;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:43:29;1.09;1.04;0.82;0.51;4.13;4.13;4.07;3.79;2.98;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:46:18;0.94;0.90;0.71;0.44;3.54;3.54;3.49;3.24;2.54;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:48:58;0.83;0.80;0.62;0.39;3.13;3.12;3.08;2.87;2.25;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:51:27;1.30;1.25;0.98;0.62;4.97;4.96;4.89;4.56;3.58;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:53:59;0.80;0.77;0.60;0.38;3.06;3.05;3.01;2.81;2.21;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T15:56:34;0.60;0.57;0.45;0.28;2.25;2.24;2.21;2.06;1.61;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:01:51;0.81;0.78;0.61;0.38;3.10;3.09;3.05;2.84;2.23;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:04:22;0.74;0.71;0.56;0.35;2.82;2.81;2.77;2.59;2.04;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:07:02;0.77;0.74;0.58;0.36;2.93;2.92;2.88;2.68;2.10;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:09:52;1.15;1.10;0.86;0.53;4.25;4.24;4.18;3.88;3.02;0.82
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:12:19;0.78;0.74;0.58;0.36;2.91;2.91;2.87;2.67;2.09;0.82
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:14:52;1.00;0.96;0.76;0.47;3.81;3.80;3.75;3.49;2.74;0.82
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:17:22;0.97;0.93;0.73;0.46;3.71;3.70;3.65;3.41;2.68;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:22:49;1.11;1.06;0.84;0.53;4.30;4.29;4.23;3.95;3.12;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:25:19;1.06;1.02;0.81;0.52;4.16;4.15;4.10;3.83;3.03;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:30:27;0.97;0.93;0.73;0.46;3.72;3.72;3.67;3.42;2.70;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:32:52;0.93;0.89;0.70;0.44;3.52;3.51;3.46;3.22;2.53;0.82
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:35:19;0.70;0.67;0.53;0.34;2.71;2.71;2.67;2.49;1.97;0.81
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:37:49;0.73;0.70;0.56;0.36;2.87;2.86;2.82;2.64;2.09;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:40:20;0.88;0.85;0.68;0.44;3.58;3.57;3.53;3.32;2.64;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:42:48;0.85;0.81;0.65;0.43;3.48;3.47;3.43;3.23;2.59;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:45:14;0.65;0.62;0.50;0.33;2.69;2.68;2.65;2.50;2.01;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:47:41;0.72;0.70;0.56;0.37;3.02;3.01;2.98;2.81;2.26;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:50:08;1.23;1.19;0.96;0.65;5.26;5.26;5.20;4.92;3.97;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:52:38;0.73;0.70;0.57;0.39;3.14;3.13;3.10;2.94;2.37;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:55:05;0.73;0.71;0.58;0.40;3.21;3.20;3.17;3.01;2.44;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:57:33;0.93;0.90;0.74;0.51;4.12;4.12;4.07;3.87;3.14;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T16:59:59;0.73;0.70;0.57;0.39;3.11;3.11;3.07;2.91;2.35;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:02:25;0.60;0.57;0.46;0.31;2.50;2.49;2.47;2.33;1.87;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:04:50;0.72;0.70;0.56;0.37;3.00;2.99;2.96;2.79;2.24;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:07:16;0.67;0.64;0.52;0.34;2.77;2.77;2.73;2.58;2.07;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:09:42;0.84;0.81;0.64;0.42;3.36;3.35;3.31;3.11;2.47;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:12:07;0.86;0.82;0.65;0.41;3.27;3.27;3.22;3.00;2.36;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:14:33;1.08;1.03;0.81;0.52;4.16;4.15;4.10;3.83;3.02;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:16:59;1.06;1.02;0.80;0.50;4.06;4.05;4.00;3.73;2.94;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:19:25;0.79;0.75;0.59;0.37;2.98;2.98;2.94;2.74;2.15;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:21:51;0.79;0.76;0.59;0.37;2.96;2.95;2.91;2.71;2.12;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:24:17;1.10;1.05;0.82;0.51;4.14;4.13;4.08;3.79;2.97;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:26:44;1.12;1.07;0.84;0.53;4.26;4.25;4.19;3.91;3.08;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:29:12;1.13;1.09;0.86;0.54;4.39;4.38;4.32;4.04;3.19;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:31:38;0.64;0.61;0.48;0.30;2.46;2.45;2.42;2.26;1.78;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:34:05;1.25;1.20;0.94;0.59;4.79;4.78;4.72;4.40;3.47;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:36:31;0.96;0.92;0.72;0.46;3.72;3.71;3.66;3.43;2.71;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:38:57;1.15;1.10;0.87;0.54;4.38;4.37;4.31;4.02;3.16;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:41:24;1.01;0.97;0.76;0.47;3.81;3.80;3.74;3.48;2.73;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:43:54;0.94;0.91;0.71;0.44;3.59;3.58;3.53;3.29;2.58;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:46:22;1.33;1.28;1.00;0.63;5.09;5.08;5.01;4.68;3.68;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:48:49;1.31;1.25;0.98;0.61;4.93;4.92;4.85;4.52;3.54;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:51:15;0.99;0.95;0.75;0.47;3.82;3.81;3.76;3.52;2.77;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:53:44;1.19;1.14;0.90;0.56;4.56;4.55;4.49;4.19;3.30;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:56:11;0.79;0.76;0.60;0.38;3.07;3.06;3.02;2.83;2.23;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T17:58:37;1.13;1.09;0.86;0.54;4.35;4.34;4.29;4.00;3.15;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:01:11;1.17;1.12;0.88;0.56;4.48;4.48;4.41;4.12;3.24;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:03:44;1.07;1.02;0.81;0.52;4.19;4.18;4.13;3.86;3.06;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:06:10;0.95;0.91;0.73;0.47;3.80;3.79;3.75;3.52;2.80;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:08:36;0.90;0.86;0.70;0.46;3.71;3.71;3.66;3.45;2.77;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:11:05;0.90;0.86;0.70;0.46;3.74;3.73;3.69;3.49;2.80;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:13:34;1.08;1.04;0.84;0.56;4.54;4.53;4.48;4.23;3.40;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:16:02;0.98;0.95;0.77;0.52;4.21;4.21;4.16;3.94;3.18;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:18:35;1.15;1.11;0.90;0.61;4.90;4.89;4.84;4.58;3.70;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:21:05;1.04;1.00;0.82;0.56;4.48;4.47;4.42;4.19;3.39;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:23:35;1.04;1.00;0.82;0.56;4.53;4.52;4.47;4.25;3.44;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:26:04;0.97;0.94;0.77;0.53;4.26;4.25;4.21;4.00;3.24;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:28:33;1.08;1.04;0.85;0.58;4.70;4.70;4.65;4.41;3.58;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:31:42;0.99;0.96;0.78;0.53;4.30;4.29;4.25;4.03;3.26;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:33:53;1.08;1.04;0.85;0.59;4.74;4.74;4.69;4.46;3.62;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:36:24;0.94;0.91;0.76;0.53;4.27;4.27;4.23;4.03;3.29;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:38:57;0.97;0.94;0.78;0.54;4.35;4.34;4.30;4.09;3.33;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:41:29;1.00;0.97;0.81;0.57;4.62;4.61;4.57;4.37;3.58;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:44:05;0.99;0.95;0.79;0.56;4.50;4.49;4.45;4.24;3.47;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:46:32;0.79;0.77;0.63;0.44;3.56;3.56;3.52;3.36;2.74;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:48:59;0.88;0.85;0.70;0.49;3.97;3.96;3.93;3.74;3.05;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:51:26;1.05;1.02;0.83;0.57;4.59;4.58;4.54;4.31;3.49;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:53:53;1.11;1.07;0.88;0.61;4.87;4.87;4.82;4.57;3.71;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:56:20;1.16;1.12;0.92;0.64;5.15;5.14;5.09;4.84;3.94;0.75
